sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-09-12T00:00:09;29.13;27.33;34.27;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:00:19;28.08;27.03;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:00:32;28.08;27.27;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:00:42;28.09;27.05;28.78;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:01:01;28.10;27.05;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:01:13;28.12;27.06;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:01:23;28.08;27.10;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:01:34;28.08;27.07;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:01:44;28.11;27.14;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:01:55;28.07;26.99;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:02:05;28.10;27.31;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:02:15;28.05;27.25;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:02:25;28.12;27.08;31.01;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:02:35;28.10;26.95;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:02:45;28.10;26.90;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:02:56;28.07;27.02;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:03:07;28.12;27.23;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:03:17;28.06;27.21;29.37;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:03:27;28.10;27.09;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:03:37;28.10;27.10;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:03:50;28.10;26.90;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:04:00;28.07;27.01;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:04:11;28.13;27.03;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:04:21;28.09;26.95;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:04:31;28.11;27.16;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:04:41;28.10;26.89;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:04:52;28.10;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:05:02;28.08;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:05:13;28.09;27.09;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:05:23;28.09;27.31;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:05:39;28.10;27.23;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:05:49;28.10;27.10;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:05:59;28.11;27.11;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:06:21;28.08;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:06:32;28.11;27.06;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:06:43;28.10;27.11;29.28;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:06:53;28.10;27.13;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:07:03;28.08;27.09;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:07:13;28.07;27.13;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:07:23;28.09;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:07:34;28.11;27.14;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:07:44;28.06;26.89;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:07:54;28.10;26.96;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:08:04;28.09;27.03;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:08:15;28.08;27.37;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:08:25;28.10;27.26;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:08:35;28.09;27.24;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:08:46;28.11;27.23;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:08:57;28.09;27.00;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:09:10;28.07;27.20;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:09:20;28.12;27.10;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:09:30;28.09;27.31;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:09:41;28.09;27.03;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:09:51;28.11;27.31;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:10:01;28.09;27.13;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:10:12;28.20;27.03;30.19;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:10:22;28.10;27.28;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:10:36;28.13;27.19;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:10:46;28.11;27.21;29.30;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:10:56;28.06;26.93;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:11:07;28.08;27.23;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:11:17;28.12;27.37;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:11:28;28.09;27.04;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:11:39;28.09;27.20;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:11:50;28.06;27.11;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:12:00;28.10;27.14;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:12:11;28.07;27.24;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:12:21;28.08;26.87;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:12:31;28.09;27.11;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:12:42;28.10;27.13;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:12:52;28.07;26.74;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:13:02;28.08;27.03;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:13:13;28.11;27.32;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:13:23;28.06;27.41;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:13:34;28.07;27.13;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:13:44;28.10;27.15;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:13:55;28.06;27.04;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:14:07;28.12;26.99;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:14:18;28.12;26.98;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:14:28;28.06;27.01;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:14:38;28.06;27.09;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:14:49;28.10;27.28;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:14:59;28.06;27.13;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:15:09;28.09;27.21;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:15:20;28.12;27.09;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:15:30;28.09;27.01;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:15:41;28.06;27.18;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:15:51;28.07;27.13;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:16:02;28.09;27.21;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:16:13;28.09;27.22;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:16:25;28.08;27.03;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:16:37;28.10;26.86;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:16:47;28.13;27.12;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:16:58;28.08;27.17;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:17:08;28.09;27.21;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:17:19;28.08;27.40;28.76;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:17:29;28.11;26.88;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:17:39;28.06;27.34;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:17:49;28.10;27.07;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:17:59;28.08;27.24;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:18:14;28.11;26.95;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:18:25;28.10;27.15;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:18:35;28.08;27.05;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:18:45;28.13;27.10;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:18:56;28.06;26.76;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:19:06;28.12;27.24;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:19:17;28.09;27.10;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:19:28;28.09;27.12;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:19:38;28.07;27.25;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:19:48;28.07;26.97;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:19:58;28.11;27.34;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:20:09;28.12;27.17;29.25;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:20:19;28.10;27.20;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:20:29;28.05;27.20;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:20:41;28.13;27.22;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:20:51;28.10;27.20;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:21:02;28.06;26.67;28.76;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:21:14;28.10;26.99;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:21:24;28.12;27.39;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:21:35;28.09;27.22;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:21:45;28.12;27.20;29.28;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:21:55;28.09;27.15;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:22:06;28.08;27.15;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:22:16;28.10;27.14;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:22:26;28.09;27.14;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:22:36;28.07;27.18;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:22:46;28.11;27.23;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:22:57;28.09;27.32;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:23:07;28.09;26.97;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:23:17;28.11;27.27;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:23:27;28.07;26.97;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:23:37;28.09;27.17;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:23:48;28.07;27.11;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:23:58;28.12;27.02;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:24:09;28.08;27.08;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:24:20;28.08;27.22;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:24:30;28.08;27.22;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:24:40;28.09;27.19;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:24:50;28.08;27.13;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:25:01;28.09;27.18;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:25:11;28.08;27.05;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:25:21;28.11;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:25:31;28.10;26.97;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:25:42;28.07;27.02;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:25:52;28.09;27.23;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:26:03;28.09;27.10;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:26:15;28.09;27.03;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:26:26;28.05;27.15;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:26:36;28.08;27.08;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:26:47;28.05;27.04;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:26:57;28.12;27.22;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:27:07;28.11;26.68;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:27:17;28.07;27.40;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:27:28;28.06;27.00;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:27:39;28.07;27.18;28.81;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:27:49;28.08;27.19;29.36;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:27:59;28.11;27.39;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:28:10;28.10;26.91;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:28:20;28.09;27.03;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:28:31;28.10;26.96;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:28:42;28.11;27.20;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:28:53;28.13;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:29:03;28.08;27.27;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:29:17;28.08;26.83;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:29:28;28.09;27.07;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:29:38;28.07;27.23;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:29:48;28.12;27.22;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:29:58;28.11;27.17;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:30:08;28.10;26.96;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:30:19;28.08;27.16;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:30:29;28.11;27.14;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:30:43;28.06;26.96;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:30:53;28.08;27.10;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:31:04;28.09;27.12;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:31:16;28.09;27.35;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:31:27;28.06;27.23;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:31:37;28.12;27.13;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:31:47;28.10;27.19;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:31:57;28.10;27.10;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:32:07;28.58;27.35;33.65;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:32:18;28.12;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:32:28;28.12;27.11;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:32:38;28.09;27.19;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:32:48;28.10;27.18;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:33:00;28.10;27.08;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:33:10;28.11;27.05;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:33:21;28.10;27.22;29.60;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:33:31;28.13;27.29;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:33:41;28.12;26.89;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:33:53;28.07;27.10;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:34:04;28.11;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:34:14;28.28;27.23;38.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:34:24;28.09;27.25;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:34:35;28.06;27.05;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:34:46;28.10;26.99;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:34:56;28.09;27.15;29.42;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:35:06;28.09;26.95;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:35:17;28.09;27.19;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:35:27;28.11;27.01;29.24;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:35:44;28.11;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:35:55;28.09;27.11;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:36:06;28.07;27.05;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:36:18;28.08;27.15;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:36:29;28.10;27.05;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:36:39;28.08;27.21;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:36:50;28.10;27.27;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:37:00;28.08;27.19;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:37:10;28.08;27.03;29.25;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:37:20;28.08;26.89;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:37:31;28.08;27.06;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:37:41;28.09;26.87;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:37:51;28.09;27.18;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:38:01;28.07;27.36;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:38:12;28.04;27.02;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:38:22;28.11;27.11;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:38:33;28.10;27.13;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:38:45;28.09;26.92;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:38:55;28.06;27.38;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:39:06;28.09;27.16;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:39:16;28.11;27.18;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:39:27;28.12;27.19;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:39:37;28.07;26.97;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:39:48;28.07;27.14;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:39:58;28.09;26.96;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:40:08;28.12;27.08;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:40:18;28.08;27.24;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:40:28;28.08;27.07;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:40:42;28.10;27.17;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:40:52;28.09;27.19;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:41:03;28.10;26.98;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:41:25;28.11;27.08;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:41:36;28.14;27.10;30.38;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:41:48;28.08;27.25;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:41:59;28.09;26.98;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:42:09;28.12;27.07;29.31;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:42:20;28.07;27.20;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:42:31;28.09;26.99;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:42:41;28.08;27.03;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:42:51;28.13;27.25;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:43:02;28.10;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:43:13;28.07;26.95;29.27;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:43:40;28.08;27.11;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:43:52;28.10;27.40;29.35;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:44:44;28.08;27.17;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:44:55;28.09;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:45:07;28.08;27.33;29.37;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:45:26;28.08;27.12;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:45:36;28.08;27.04;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:45:47;28.08;27.09;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:45:57;28.08;27.15;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:46:34;28.07;27.05;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:46:59;28.10;27.04;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:47:18;28.08;27.08;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:47:29;28.08;27.11;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:47:41;28.09;27.28;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:47:52;28.08;27.39;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:48:03;28.06;26.88;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:48:18;28.09;27.28;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:48:34;28.09;27.11;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:48:49;28.06;27.18;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:49:31;28.10;26.82;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:50:12;28.09;27.03;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:50:25;28.10;27.06;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:50:35;28.05;27.11;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:50:45;28.09;27.10;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:50:55;28.08;27.01;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:51:06;28.13;27.35;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:51:16;28.11;27.21;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:51:27;28.10;27.21;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:51:40;28.08;27.03;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:52:11;28.12;26.71;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:52:24;28.09;27.17;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:52:51;28.09;27.11;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:53:03;28.11;26.89;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:53:15;28.08;26.96;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:53:25;28.10;27.06;29.40;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:53:36;28.09;26.79;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:53:47;28.13;27.23;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:54:00;28.09;26.91;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:54:12;28.09;27.19;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:54:25;28.09;27.01;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:54:37;28.09;27.03;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:54:52;28.08;27.26;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:55:09;28.09;27.04;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:55:42;28.09;27.09;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:55:58;28.08;27.15;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:56:08;28.07;27.07;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:56:19;28.09;27.11;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:56:30;28.09;27.24;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:56:41;28.09;27.04;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:56:54;28.10;27.02;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:57:06;28.07;27.08;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:57:19;28.08;27.21;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:57:42;28.07;27.14;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:58:24;28.07;26.92;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:58:39;28.09;27.11;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:59:01;28.08;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:59:15;28.10;27.17;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:59:28;28.09;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-12T00:59:55;28.10;26.92;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-12T01:00:08;28.40;27.17;34.69;;
67306;Laerm;57661;51.436;5.978;2022-09-12T01:00:23;28.54;27.04;34.23;;
