sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-09-12T00:00:19;57.61;26.18;77.77;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:02:44;30.36;26.38;40.30;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:05:09;33.91;28.03;45.49;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:07:35;29.97;26.75;37.59;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:10:00;28.05;26.38;31.17;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:12:25;52.29;26.47;69.71;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:14:50;63.57;25.99;83.42;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:17:16;29.63;26.52;37.91;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:19:41;27.85;26.29;31.09;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:22:06;28.80;26.33;36.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:24:31;53.75;26.35;69.78;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:26:58;28.42;26.49;36.75;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:29:23;29.27;26.92;36.02;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:31:48;31.48;26.61;42.88;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:34:13;29.81;26.53;34.59;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:36:38;33.33;28.18;42.29;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:39:04;62.45;30.48;78.95;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:41:31;51.48;28.17;69.60;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:43:57;31.06;27.20;42.47;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:46:28;60.81;26.49;79.31;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:49:05;58.99;26.64;78.65;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:51:31;29.11;26.86;32.70;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:53:58;34.88;26.74;45.29;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:56:24;30.31;26.96;35.76;;
68279;Laerm;55108;51.790;10.960;2022-09-12T00:58:52;51.23;27.39;68.38;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:01:19;29.79;27.06;34.37;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:03:44;57.58;27.96;76.88;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:06:20;61.40;27.67;79.90;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:08:46;31.55;27.45;54.31;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:11:12;30.52;27.59;41.46;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:13:38;57.52;27.93;74.05;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:16:04;61.42;28.50;81.13;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:31:20;33.17;27.96;47.22;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:33:58;63.93;29.57;81.99;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:36:35;35.64;29.30;52.26;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:39:13;34.23;28.27;52.92;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:41:51;30.73;27.08;41.98;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:47:07;32.96;26.85;40.23;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:52:01;62.02;29.78;80.00;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:54:36;35.48;27.65;44.91;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:57:10;33.77;28.56;46.11;;
68279;Laerm;55108;51.790;10.960;2022-09-12T01:59:42;53.94;27.83;71.34;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:02:09;33.85;28.31;44.91;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:04:47;33.86;27.74;61.99;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:07:24;54.31;28.18;72.09;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:10:02;61.75;28.99;81.76;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:12:30;63.93;29.21;87.58;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:15:01;32.22;27.28;52.17;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:17:27;57.57;27.55;73.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:20:04;55.00;28.56;72.66;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:22:31;59.93;31.10;77.07;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:24:59;60.90;31.58;75.80;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:27:31;64.17;31.91;81.95;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:29:57;59.09;33.33;75.34;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:32:29;61.93;32.20;81.86;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:38:05;53.64;29.52;72.74;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:40:32;37.93;31.07;48.58;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:42:58;60.48;33.27;77.82;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:45:24;64.04;33.05;83.14;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:47:56;67.17;37.37;81.80;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:50:23;61.10;31.82;79.03;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:52:49;67.40;37.28;81.51;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:55:15;56.35;34.77;75.34;;
68279;Laerm;55108;51.790;10.960;2022-09-12T02:57:40;63.23;34.36;79.62;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:00:06;65.25;34.17;82.40;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:05:15;64.56;34.28;82.98;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:08:00;61.15;34.42;76.73;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:10:38;66.04;35.90;82.61;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:15:37;57.51;35.53;77.37;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:20:54;64.62;37.38;78.92;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:23:28;67.18;39.49;82.82;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:25:56;66.01;39.51;79.25;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:28:23;62.81;39.06;77.20;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:30:48;65.03;41.51;82.80;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:33:22;61.87;37.90;76.78;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:35:48;64.45;39.62;79.20;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:38:13;69.00;41.21;81.84;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:40:39;65.60;43.85;78.76;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:43:05;66.68;37.83;82.68;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:45:31;67.00;41.83;80.46;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:47:57;63.39;37.04;76.23;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:50:22;66.71;34.91;81.40;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:52:47;62.92;36.64;75.91;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:55:13;62.69;36.69;82.69;;
68279;Laerm;55108;51.790;10.960;2022-09-12T03:57:38;67.51;43.88;81.93;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:00:04;68.51;40.43;83.10;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:02:30;68.57;45.35;83.54;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:04:55;68.07;47.47;78.53;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:07:20;59.78;42.08;73.92;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:09:45;67.23;41.49;79.78;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:12:10;61.08;40.23;74.94;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:14:36;65.81;41.14;80.68;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:17:02;67.20;38.60;81.40;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:19:27;66.60;42.67;84.09;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:21:53;67.31;41.25;83.43;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:24:18;61.46;39.64;74.04;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:26:43;70.37;48.38;84.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:29:12;67.11;49.48;79.17;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:31:39;66.81;41.43;79.09;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:34:04;64.72;41.72;77.56;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:36:29;65.36;41.12;77.48;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:38:55;67.29;45.68;82.61;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:41:21;68.15;47.71;80.81;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:43:50;64.73;42.26;79.65;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:46:16;67.74;42.85;79.72;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:48:43;64.79;41.96;80.10;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:51:16;69.60;44.88;84.58;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:53:41;65.55;43.08;78.69;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:56:09;68.87;44.99;84.49;;
68279;Laerm;55108;51.790;10.960;2022-09-12T04:58:34;67.94;45.06;81.30;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:01:07;69.09;45.67;82.51;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:03:33;66.88;42.28;79.50;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:05:58;70.42;53.31;81.78;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:08:25;69.82;55.52;82.14;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:10:50;68.29;45.54;79.00;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:13:15;68.95;43.49;81.09;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:15:41;68.82;48.08;81.57;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:18:06;72.13;50.98;84.50;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:20:34;68.40;44.30;82.01;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:22:59;70.34;50.74;79.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:25:25;68.50;54.26;78.15;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:27:51;67.74;43.59;76.99;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:30:16;69.40;45.86;84.94;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:32:41;70.76;48.94;86.77;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:35:06;66.28;43.10;77.95;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:37:32;70.15;52.76;79.96;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:39:57;70.42;50.42;84.51;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:42:23;69.05;48.15;80.34;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:44:48;66.72;43.46;78.75;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:47:13;69.50;45.23;82.78;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:49:38;67.88;48.45;78.00;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:52:04;69.45;48.83;83.64;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:54:29;68.95;49.97;77.92;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:56:54;74.48;55.76;87.31;;
68279;Laerm;55108;51.790;10.960;2022-09-12T05:59:20;67.45;40.62;77.68;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:01:46;68.64;40.27;82.49;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:04:12;67.46;37.98;81.99;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:06:40;67.18;45.24;79.17;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:09:06;67.16;42.65;80.91;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:11:32;67.98;45.80;79.54;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:13:57;65.22;39.23;78.06;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:16:24;67.67;45.13;78.56;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:18:51;67.31;44.91;77.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:21:17;68.25;39.26;82.61;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:23:43;67.01;39.23;78.90;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:26:10;66.60;43.97;81.12;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:28:37;65.16;40.60;76.16;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:31:06;68.88;47.44;79.86;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:33:32;70.34;44.71;88.07;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:36:04;69.06;45.04;79.54;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:38:30;64.99;43.99;76.99;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:40:55;67.96;46.80;79.83;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:43:22;68.02;49.53;80.17;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:45:47;67.79;37.60;80.69;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:48:13;65.22;43.33;77.96;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:50:38;70.10;46.12;83.58;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:53:03;67.58;38.76;78.54;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:55:28;68.04;47.70;79.63;;
68279;Laerm;55108;51.790;10.960;2022-09-12T06:57:53;67.18;39.38;78.40;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:00:19;67.99;45.11;80.39;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:02:44;69.18;45.37;82.84;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:05:09;70.24;44.91;83.78;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:07:35;74.50;42.44;83.26;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:10:00;73.68;41.99;81.13;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:12:29;73.79;53.40;81.83;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:14:54;68.05;43.26;82.09;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:17:19;67.25;41.66;81.38;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:19:44;68.46;46.44;85.49;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:22:10;70.60;42.22;84.68;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:24:35;66.45;43.18;76.00;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:27:01;68.41;48.81;82.24;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:29:26;67.28;45.75;79.59;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:31:51;67.79;45.28;78.71;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:34:16;68.15;44.03;79.64;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:36:41;70.35;45.86;82.61;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:39:07;68.82;51.09;79.44;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:41:32;68.08;47.05;82.43;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:43:58;67.34;44.74;78.91;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:46:24;68.27;49.50;78.46;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:48:53;68.32;51.68;77.05;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:51:19;68.71;48.41;82.06;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:53:45;67.76;45.11;86.96;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:56:10;69.94;48.53;84.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T07:58:36;68.56;51.83;79.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:03:34;67.08;48.26;78.01;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:06:03;67.03;43.09;79.46;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:08:28;68.83;48.55;83.19;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:11:00;67.47;48.69;84.80;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:13:26;67.96;45.38;79.50;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:15:55;66.97;43.10;81.90;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:18:20;67.02;49.91;80.07;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:20:46;66.36;49.47;76.34;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:23:11;67.50;45.06;80.35;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:25:36;69.19;42.71;83.41;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:28:01;67.03;39.12;79.13;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:30:27;67.19;47.24;79.67;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:32:53;68.60;45.63;84.23;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:35:18;70.25;48.06;82.53;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:37:43;68.32;48.71;86.67;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:40:13;63.55;38.74;78.18;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:45:09;67.66;46.43;77.86;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:47:39;65.58;40.88;76.72;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:52:36;69.09;50.28;83.39;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:55:04;69.89;46.10;82.54;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:57:30;67.56;43.66;80.40;;
68279;Laerm;55108;51.790;10.960;2022-09-12T08:59:56;67.65;44.66;77.84;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:04:55;68.37;49.98;81.07;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:12:21;68.31;46.99;87.32;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:19:45;69.18;45.96;82.27;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:22:17;68.28;43.87;80.68;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:24:48;66.47;41.53;78.25;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:27:21;66.65;43.06;79.99;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:29:51;67.21;42.37;83.21;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:32:22;67.88;42.54;81.64;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:34:49;68.36;47.47;77.46;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:42:37;68.53;42.48;84.78;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:45:15;66.98;47.64;77.21;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:47:48;67.40;42.09;78.02;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:50:15;65.87;43.00;76.13;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:52:41;67.13;39.15;82.14;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:55:09;68.47;45.54;84.29;;
68279;Laerm;55108;51.790;10.960;2022-09-12T09:57:39;67.75;42.03;86.83;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:00:19;68.12;45.57;81.92;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:05:27;66.24;44.03;77.93;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:07:52;65.60;43.54;77.57;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:10:18;66.19;38.21;78.49;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:12:43;65.39;38.77;77.66;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:17:42;67.84;44.46;80.98;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:22:52;63.87;37.85;75.89;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:25:17;66.09;44.04;76.42;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:27:44;68.17;38.55;78.75;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:30:17;68.17;40.34;82.92;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:32:44;65.43;36.89;80.56;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:35:20;68.54;41.74;79.69;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:38:05;69.11;43.46;86.56;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:40:33;68.78;37.89;83.64;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:42:59;67.78;49.77;78.14;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:45:27;69.26;41.43;80.17;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:47:53;67.13;46.75;83.39;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:50:24;66.67;44.43;76.72;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:52:51;67.00;38.53;93.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:55:16;67.20;46.26;79.49;;
68279;Laerm;55108;51.790;10.960;2022-09-12T10:57:56;70.58;46.21;86.77;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:00:24;66.40;45.17;82.61;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:08:36;67.95;48.67;81.92;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:10:45;65.57;43.33;78.84;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:21:11;68.21;45.83;78.74;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:33:50;67.93;44.93;81.96;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:41:17;68.41;47.78;82.25;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:46:19;68.46;39.78;82.38;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:49:00;68.31;45.74;84.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:51:28;65.62;45.96;76.56;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:53:58;67.09;44.82;79.81;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:56:26;66.89;43.66;80.74;;
68279;Laerm;55108;51.790;10.960;2022-09-12T11:58:53;66.03;41.25;78.10;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:01:22;68.26;42.11;83.13;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:03:49;67.46;40.17;78.90;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:06:39;66.67;43.25;80.27;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:09:09;64.52;42.25;78.66;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:11:39;65.95;44.01;77.07;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:14:12;71.30;37.23;89.60;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:16:38;67.32;42.20;80.10;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:21:50;66.19;45.55;78.71;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:24:19;70.55;40.28;85.70;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:34:33;67.49;46.31;81.27;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:44:56;66.81;43.64;79.95;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:47:28;67.84;42.25;81.36;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:49:57;67.38;41.62;80.99;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:52:23;71.27;46.06;82.12;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:54:50;68.83;53.03;81.47;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:57:17;67.02;45.81;81.33;;
68279;Laerm;55108;51.790;10.960;2022-09-12T12:59:48;66.55;49.87;77.37;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:02:18;65.48;41.78;76.63;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:04:44;66.99;46.27;78.48;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:07:12;69.44;45.55;81.60;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:09:46;67.71;46.48;80.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:12:20;67.54;44.75;77.72;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:14:54;67.46;45.12;79.90;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:17:40;69.89;48.97;83.23;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:20:27;67.10;47.00;81.61;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:22:54;67.06;43.54;76.86;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:25:21;66.95;42.68;81.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:28:04;68.35;43.28;80.96;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:30:31;69.06;44.57;79.76;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:32:57;68.45;49.32;83.60;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:35:33;66.52;39.68;77.71;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:43:14;66.93;42.87;77.44;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:45:40;67.06;42.01;78.23;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:48:09;69.35;53.31;79.14;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:50:39;67.05;40.57;79.33;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:53:06;66.93;47.56;77.27;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:55:39;67.69;44.89;80.78;;
68279;Laerm;55108;51.790;10.960;2022-09-12T13:58:14;67.74;51.25;77.73;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:00:40;68.16;45.51;79.89;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:06:24;66.58;46.84;76.86;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:08:51;68.24;45.92;79.53;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:11:24;68.49;51.09;78.90;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:13:51;67.82;47.52;78.32;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:16:16;67.62;52.23;77.76;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:18:42;67.06;46.06;78.09;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:21:10;67.24;49.36;76.28;;
68279;Laerm;55108;51.790;10.960;2022-09-12T14:23:38;66.90;43.73;77.62;;
