sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:01:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:03:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:05:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:08:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:10:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:13:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:15:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:18:15;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:20:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:23:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:25:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:28:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:30:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:33:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:35:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:38:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:40:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:42:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:45:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:47:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:50:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:52:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:55:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T00:57:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:00:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:02:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:05:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:07:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:10:21;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:12:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:15:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:17:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:20:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:23:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:26:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:28:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:31:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:34:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:36:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:39:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:42:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:44:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:47:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:49:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:52:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:54:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:57:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T01:59:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:02:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:04:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:07:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:09:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:12:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:14:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:17:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:19:50;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:22:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:24:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:27:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:29:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:32:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:34:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:37:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:40:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:42:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:45:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:47:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:50:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:52:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:54:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:57:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T02:59:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:02:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:05:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:07:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:10:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:13:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:15:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:18:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:20:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:23:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:26:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:28:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:30:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:33:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:36:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:38:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:40:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:43:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:45:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:48:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:50:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:53:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:55:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T03:58:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:00:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:03:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:05:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:07:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:10:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:12:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:15:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:17:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:20:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:22:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:25:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:27:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:29:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:32:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:34:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:37:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:39:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:42:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:44:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:47:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:49:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:52:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:54:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:56:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T04:59:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:01:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:04:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:06:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:09:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:11:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:14:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:16:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:19:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:21:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:23:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:26:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:28:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:31:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:33:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:36:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:38:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:41:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:43:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:46:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:48:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:51:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:53:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:56:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T05:58:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:01:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:03:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:05:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:08:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:10:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:13:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:15:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:18:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:20:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:23:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:25:29;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:27:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:30:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:32:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:35:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:37:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:40:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:42:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:45:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:47:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:49:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:52:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:54:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:57:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T06:59:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:02:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:04:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:07:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:09:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:11:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:14:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:16:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:19:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:21:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:24:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:26:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:29:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:31:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:34:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:36:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:39:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:41:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:43:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:46:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:48:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:51:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:53:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:56:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T07:58:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:01:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:03:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:06:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:08:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:11:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:13:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:16:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:18:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:20:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:23:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:25:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:28:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:30:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:33:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:35:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:38:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:40:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:43:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:45:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:48:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:50:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:53:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:55:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T08:58:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:00:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:03:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:06:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:08:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:11:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:14:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:16:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:19:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:21:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:24:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:26:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:29:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:31:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:34:28;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:36:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:39:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:42:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:44:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:47:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:49:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:52:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:54:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T09:57:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:00:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:02:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:05:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:07:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:10:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:12:47;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:15:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:17:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:20:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:22:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:25:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:27:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:30:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:32:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:35:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:37:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:40:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:42:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:45:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:47:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:50:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:52:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:55:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T10:57:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:00:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:02:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:05:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:08:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:10:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:13:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:16:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:18:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:21:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:24:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:26:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:29:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:32:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:34:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:37:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:40:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:42:48;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:45:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:47:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:50:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:52:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:55:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T11:57:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:00:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:02:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:05:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:08:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:10:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:13:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:15:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:18:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:20:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:22:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:25:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:30:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:34:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:36:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:39:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:43:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:46:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:48:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:51:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:54:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:56:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T12:59:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:01:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:04:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:06:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:09:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:11:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:14:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:17:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:20:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:22:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:25:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:27:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:30:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:32:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:35:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:37:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:40:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:43:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:45:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:48:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:50:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:53:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:55:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-09-12T13:58:15;0;0;
