sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59532;SDS011;45351;53.596;10.000;2022-09-12T00:01:11;3.33;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:03:39;6.33;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:06:09;4.23;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:08:37;5.37;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:11:05;6.60;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:13:33;4.30;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:16:01;5.10;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:18:29;8.17;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:20:56;5.63;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:23:29;6.80;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:25:56;25.07;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:28:23;2.47;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:30:51;6.03;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:33:17;7.93;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:35:45;2.47;;;0.93;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:38:14;3.40;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:40:43;3.37;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:43:11;4.03;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:45:39;4.50;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:48:07;4.03;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:50:47;5.43;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:53:14;2.40;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:55:44;3.00;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T00:58:16;5.60;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:00:47;2.53;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:03:15;1.93;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:05:46;11.10;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:08:20;7.97;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:10:49;5.20;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:13:16;4.30;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:15:43;3.73;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:18:13;10.57;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:20:53;3.93;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:23:52;6.20;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:29:57;1.90;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:32:49;4.47;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:35:46;3.20;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:38:26;3.23;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:41:02;2.70;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:43:38;5.60;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:46:14;1.53;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:49:05;3.73;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:51:58;1.93;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:54:49;2.03;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T01:57:41;4.57;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:00:32;3.73;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:03:25;4.50;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:05:58;4.13;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:08:30;5.80;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:11:01;3.67;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:13:33;4.00;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:16:05;2.80;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:18:35;3.57;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:21:06;7.50;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:23:34;18.20;;;2.07;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:26:06;42.67;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:28:38;24.97;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:31:10;28.43;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:33:44;9.30;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:36:19;16.70;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:38:55;17.60;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:41:22;15.37;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:43:49;18.47;;;2.37;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:46:19;31.40;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:48:50;16.13;;;2.37;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:51:18;21.83;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:53:46;17.57;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:56:15;17.43;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T02:58:45;12.37;;;1.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:01:14;13.73;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:03:54;9.77;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:06:35;10.83;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:09:13;5.60;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:11:50;12.20;;;1.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:14:34;7.90;;;1.53;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:17:17;5.83;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:19:53;17.07;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:22:27;9.17;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:25:00;10.70;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:27:32;4.13;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:30:02;11.23;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:32:39;13.43;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:35:07;8.73;;;1.83;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:37:36;3.33;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:40:03;11.33;;;1.63;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:42:31;7.20;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:44:57;11.50;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:47:24;4.47;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:49:51;8.30;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:52:18;10.17;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:54:46;8.57;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:57:13;10.97;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T03:59:40;4.50;;;1.47;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:02:07;5.30;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:04:36;5.87;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:07:03;4.70;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:09:30;6.00;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:11:58;3.33;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:14:25;4.80;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:16:52;2.73;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:19:19;4.93;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:21:46;1.70;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:24:12;1.70;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:26:39;7.27;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:29:08;2.80;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:31:35;4.37;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:34:02;4.03;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:36:29;7.10;;;1.63;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:38:57;3.07;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:41:26;4.90;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:43:55;11.93;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:46:25;8.20;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:48:52;4.90;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:51:21;8.40;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:53:50;10.83;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:56:18;5.13;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T04:58:46;2.50;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:01:14;14.23;;;1.83;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:03:44;5.27;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:06:13;6.80;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:08:41;11.73;;;1.77;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:11:09;8.70;;;1.47;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:13:38;4.60;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:16:05;3.13;;;1.13;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:18:35;15.63;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:21:04;4.20;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:23:32;14.17;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:25:59;14.37;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:28:29;5.13;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:31:00;5.70;;;1.73;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:33:28;6.63;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:35:56;3.70;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:38:25;11.13;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:40:53;6.07;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:43:20;4.00;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:45:47;3.63;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:48:15;4.40;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:50:42;6.40;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:53:09;6.20;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:55:37;8.83;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T05:58:06;11.53;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:00:32;10.87;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:02:59;23.90;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:05:26;11.43;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:07:53;8.10;;;1.83;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:10:20;8.97;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:12:48;7.70;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:15:15;14.00;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:17:42;18.70;;;2.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:20:09;14.37;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:22:36;11.60;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:25:03;16.23;;;2.27;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:27:31;15.90;;;1.63;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:29:59;9.07;;;1.77;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:32:28;12.60;;;2.13;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:34:56;9.37;;;1.93;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:37:22;17.13;;;1.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:39:50;7.13;;;1.57;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:42:17;13.30;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:44:54;4.80;;;1.43;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:47:22;10.70;;;1.77;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:49:49;5.53;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:52:16;14.57;;;3.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:54:43;10.77;;;2.13;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:57:10;7.33;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T06:59:38;10.00;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:02:05;13.17;;;2.87;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:04:33;7.27;;;3.67;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:07:01;13.47;;;4.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:09:28;19.87;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:11:55;9.30;;;4.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:14:21;6.93;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:16:50;5.20;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:19:17;7.70;;;3.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:21:45;6.50;;;3.83;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:24:12;7.40;;;3.37;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:26:39;6.90;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:29:06;7.77;;;4.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:31:38;7.97;;;3.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:34:05;7.63;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:36:32;8.87;;;3.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:39:01;7.10;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:41:29;5.97;;;4.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:43:58;9.83;;;3.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:46:27;12.53;;;3.43;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:48:55;7.50;;;3.67;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:51:25;5.40;;;3.13;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:53:53;8.83;;;3.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:56:22;7.53;;;3.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T07:58:49;6.10;;;3.67;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:01:17;5.40;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:03:45;8.70;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:06:14;5.07;;;3.47;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:08:44;5.57;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:11:11;6.03;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:13:41;4.40;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:16:10;3.70;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:18:38;3.63;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:21:06;5.63;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:23:35;8.47;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:26:03;4.87;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:28:31;6.23;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:31:00;5.73;;;2.47;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:33:28;9.97;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:36:04;5.90;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:38:32;3.57;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:41:01;5.50;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:43:38;9.97;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:46:27;4.57;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:49:00;3.87;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:51:29;4.67;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:53:58;5.27;;;2.47;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:56:28;8.70;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T08:59:01;5.90;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:01:31;9.73;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:04:21;11.30;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:07:03;12.60;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:09:52;26.80;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:12:32;5.40;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:15:16;3.43;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:17:54;12.50;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:20:27;6.70;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:23:01;14.73;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:25:35;4.70;;;1.83;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:28:10;12.43;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:30:41;4.00;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:33:13;3.43;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:35:46;4.20;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:38:21;4.20;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:40:53;2.30;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:43:29;4.77;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:45:55;2.60;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:48:26;2.37;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:50:56;3.60;;;1.83;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:53:28;2.23;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:56:02;2.93;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T09:58:33;2.83;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:01:02;2.50;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:03:32;2.33;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:06:05;1.87;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:08:34;2.20;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:11:03;3.73;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:13:33;1.77;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:16:03;1.93;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:18:35;2.87;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:24:02;2.37;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:26:38;2.27;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:29:10;1.50;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:31:41;2.13;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:34:22;5.43;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:36:58;4.23;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:39:28;1.37;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:41:57;1.73;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:44:25;4.03;;;1.13;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:46:54;1.67;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:49:24;1.70;;;0.93;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:51:53;1.80;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:54:21;1.63;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:56:53;2.03;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-09-12T10:59:55;2.07;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:02:33;1.80;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:05:12;1.50;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:07:44;3.00;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:10:17;1.40;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:12:53;1.67;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:15:33;1.30;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:18:13;2.10;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:20:55;4.70;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:23:53;3.40;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:26:36;1.60;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:29:18;2.07;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:31:58;1.30;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:34:37;1.90;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:37:39;1.40;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:40:19;1.83;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:42:54;1.27;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:45:25;2.00;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:47:56;1.60;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:50:30;1.30;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:52:59;1.50;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:55:32;1.20;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T11:58:08;1.27;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:00:36;2.17;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:03:10;3.53;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:05:44;1.30;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:08:17;1.20;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:10:47;3.93;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:13:18;4.50;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:15:48;2.70;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:18:19;2.03;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:20:49;2.47;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:23:28;1.63;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:25:57;3.20;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:31:22;1.60;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:36:46;1.20;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:51:25;1.27;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:54:30;1.53;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:57:00;1.80;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T12:59:30;2.80;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:01:58;1.70;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:04:26;3.37;;;0.93;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:06:57;1.10;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:09:29;1.40;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:12:00;1.20;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:14:33;1.10;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:17:03;1.70;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:19:33;1.20;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:22:03;2.10;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:24:32;1.10;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:26:59;1.90;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:29:27;1.43;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:31:55;1.53;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:34:25;1.20;;;0.97;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:37:13;1.17;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:39:55;1.53;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:42:38;1.30;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-12T13:45:08;1.10;;;0.70;;
