sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-09-12T00:01:44;94266.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T00:04:18;94261.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-12T00:06:45;94266.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-12T00:09:26;94256.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-12T00:11:57;94262.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-12T00:14:25;94260.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T00:17:00;94257.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T00:19:28;94246.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T00:21:56;94252.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T00:24:30;94251.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T00:26:59;94246.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T00:29:27;94252.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T00:32:01;94256.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T00:34:30;94248.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T00:36:58;94252.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-12T00:39:36;94247.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T00:42:04;94243.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T00:44:52;94236.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-12T00:47:30;94238.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T00:50:07;94237.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T00:52:48;94234.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T00:55:34;94238.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T00:58:24;94221.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T01:00:53;94219.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T01:03:28;94223.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T01:06:27;94217.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T01:09:17;94206.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T01:11:46;94204.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T01:14:21;94204.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T01:16:50;94209.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T01:22:56;94194.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T01:26:26;94205.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T01:29:08;94202.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-12T01:31:48;94188.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T01:34:48;94180.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-12T01:37:30;94193.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T01:40:21;94197.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-12T01:45:40;94193.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T01:48:15;94178.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T01:53:31;94185.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T01:56:22;94183.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T01:59:00;94189.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T02:01:42;94182.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T02:04:16;94179.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-12T02:07:12;94171.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-12T02:10:11;94167.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-12T02:15:59;94167.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-12T02:18:36;94166.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-12T02:21:05;94161.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-12T02:23:36;94160.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-12T02:26:20;94151.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-12T02:28:56;94159.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-12T02:31:44;94144.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-09-12T02:34:16;94149.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T02:39:47;94151.00;;;11.50
10598;BMP180;5346;48.766;8.674;2022-09-12T02:42:21;94143.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-12T02:44:50;94145.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-12T02:47:44;94143.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-12T02:50:20;94151.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-12T02:52:47;94161.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-09-12T02:55:16;94143.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T02:57:49;94155.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-12T03:00:17;94153.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:06:35;94145.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-12T03:12:18;94144.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-12T03:15:02;94142.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-12T03:23:42;94137.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-12T03:29:21;94145.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:31:52;94151.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-12T03:34:27;94143.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:36:55;94134.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:39:23;94136.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:41:59;94144.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:44:27;94138.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:46:54;94137.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:49:27;94142.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:51:55;94144.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-12T03:54:22;94143.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:56:56;94140.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T03:59:24;94138.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-12T04:01:53;94140.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-12T04:04:28;94138.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-12T04:07:02;94135.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-12T04:09:43;94134.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-12T04:12:10;94138.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-12T04:14:39;94133.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-12T04:17:13;94136.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-12T04:19:41;94133.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T04:22:08;94133.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-09-12T04:24:42;94144.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-12T04:27:09;94139.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-09-12T04:29:46;94139.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-12T04:32:19;94145.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-12T04:34:48;94137.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-12T04:37:16;94136.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-12T04:39:57;94141.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-12T04:42:25;94132.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-12T04:44:55;94122.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-09-12T04:47:28;94125.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-09-12T04:49:55;94126.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-09-12T04:52:23;94115.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-09-12T04:54:57;94121.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-09-12T04:57:24;94118.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-09-12T04:59:52;94119.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-09-12T05:02:33;94117.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-09-12T05:05:01;94122.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-12T05:07:42;94123.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-09-12T05:10:10;94122.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-09-12T05:12:45;94120.00;;;11.50
10598;BMP180;5346;48.766;8.674;2022-09-12T05:15:13;94114.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-12T05:17:40;94120.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-12T05:20:14;94124.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-09-12T05:22:43;94126.00;;;11.50
10598;BMP180;5346;48.766;8.674;2022-09-12T05:25:10;94127.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-09-12T05:27:45;94126.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-12T05:30:16;94132.00;;;11.70
10598;BMP180;5346;48.766;8.674;2022-09-12T05:32:44;94134.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-09-12T05:35:18;94132.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-12T05:37:46;94137.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-12T05:40:14;94122.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-12T05:42:50;94134.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-12T05:45:19;94133.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-12T05:47:47;94133.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-12T05:50:24;94134.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-09-12T05:52:54;94125.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-09-12T05:55:23;94128.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-12T05:57:57;94127.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-12T06:00:25;94121.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-09-12T06:03:00;94126.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-09-12T06:05:34;94126.00;;;14.40
10598;BMP180;5346;48.766;8.674;2022-09-12T06:08:01;94121.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-09-12T06:10:42;94125.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-09-12T06:13:10;94126.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-09-12T06:15:37;94130.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-09-12T06:18:14;94125.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-09-12T06:20:42;94121.00;;;14.90
10598;BMP180;5346;48.766;8.674;2022-09-12T06:23:09;94133.00;;;14.90
10598;BMP180;5346;48.766;8.674;2022-09-12T06:25:48;94124.00;;;15.00
10598;BMP180;5346;48.766;8.674;2022-09-12T06:28:16;94118.00;;;15.10
10598;BMP180;5346;48.766;8.674;2022-09-12T06:30:50;94127.00;;;15.20
10598;BMP180;5346;48.766;8.674;2022-09-12T06:33:18;94132.00;;;15.30
10598;BMP180;5346;48.766;8.674;2022-09-12T06:35:46;94135.00;;;15.30
10598;BMP180;5346;48.766;8.674;2022-09-12T06:38:22;94122.00;;;15.30
10598;BMP180;5346;48.766;8.674;2022-09-12T06:40:50;94124.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-09-12T06:43:18;94126.00;;;15.50
10598;BMP180;5346;48.766;8.674;2022-09-12T06:45:52;94123.00;;;15.60
10598;BMP180;5346;48.766;8.674;2022-09-12T06:48:25;94125.00;;;15.70
10598;BMP180;5346;48.766;8.674;2022-09-12T06:53:33;94123.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-09-12T06:58:40;94123.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-09-12T07:01:11;94124.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-09-12T07:03:42;94116.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-12T07:06:25;94124.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-09-12T07:09:12;94125.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-12T07:11:49;94123.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-12T07:14:17;94121.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-12T07:16:44;94129.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-12T07:19:18;94125.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-12T07:21:46;94127.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-12T07:24:13;94119.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-09-12T07:26:47;94124.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-12T07:29:16;94121.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-12T07:32:04;94117.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-12T07:34:38;94117.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-09-12T07:37:08;94124.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-12T07:39:38;94132.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-12T07:42:13;94126.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-09-12T07:44:41;94124.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-09-12T07:47:13;94118.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-12T07:49:48;94131.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-12T07:52:15;94124.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-09-12T07:54:43;94122.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-09-12T07:57:17;94120.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-12T07:59:47;94111.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-09-12T08:02:19;94112.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-09-12T08:04:53;94114.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-09-12T08:07:30;94120.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-09-12T08:10:04;94124.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-09-12T08:12:32;94117.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-09-12T08:15:00;94127.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-09-12T08:17:34;94130.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-09-12T08:20:02;94136.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-09-12T08:22:30;94141.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-09-12T08:25:05;94137.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-09-12T08:27:32;94131.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-09-12T08:30:00;94130.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-09-12T08:32:34;94131.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-09-12T08:35:02;94123.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-09-12T08:37:30;94124.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-09-12T08:40:04;94130.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-09-12T08:43:27;94124.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-09-12T08:46:12;94121.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-09-12T08:48:43;94119.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-09-12T08:51:19;94128.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-09-12T08:53:49;94126.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-09-12T08:56:18;94122.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-09-12T08:58:57;94128.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-09-12T09:01:35;94138.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-09-12T09:16:01;94128.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-09-12T09:18:35;94120.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-09-12T09:21:35;94129.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-09-12T09:24:10;94121.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-09-12T09:26:56;94125.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-09-12T09:29:34;94125.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-09-12T09:32:16;94124.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-09-12T09:34:44;94139.00;;;20.40
10598;BMP180;5346;48.766;8.674;2022-09-12T09:37:24;94140.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-09-12T09:40:20;94142.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-09-12T09:43:05;94141.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-09-12T09:45:37;94134.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-09-12T09:48:25;94123.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-09-12T09:50:55;94129.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-09-12T09:58:53;94131.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-09-12T10:01:26;94126.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-09-12T10:03:55;94127.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-09-12T10:06:37;94128.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-09-12T10:09:30;94124.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-09-12T10:12:27;94130.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-09-12T10:15:14;94128.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-09-12T10:17:50;94118.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-09-12T10:20:41;94117.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-09-12T10:23:33;94115.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-09-12T10:26:15;94121.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-09-12T10:28:56;94119.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-09-12T10:31:43;94109.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-09-12T10:34:24;94106.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-09-12T10:36:59;94100.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-12T10:39:36;94116.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-12T10:42:05;94112.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-09-12T10:44:33;94114.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-09-12T10:47:29;94118.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-09-12T10:50:24;94116.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-09-12T10:53:20;94101.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-09-12T10:56:13;94108.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-09-12T11:01:37;94109.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-09-12T11:13:39;94097.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-09-12T11:16:19;94091.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-09-12T11:25:38;94081.00;;;24.40
10598;BMP180;5346;48.766;8.674;2022-09-12T11:33:46;94083.00;;;24.40
10598;BMP180;5346;48.766;8.674;2022-09-12T11:36:59;94082.00;;;24.10
10598;BMP180;5346;48.766;8.674;2022-09-12T11:39:45;94096.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T11:42:33;94089.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-09-12T11:47:47;94075.00;;;24.10
10598;BMP180;5346;48.766;8.674;2022-09-12T11:50:27;94080.00;;;24.40
10598;BMP180;5346;48.766;8.674;2022-09-12T11:53:04;94079.00;;;24.80
10598;BMP180;5346;48.766;8.674;2022-09-12T11:55:56;94073.00;;;24.80
10598;BMP180;5346;48.766;8.674;2022-09-12T11:58:26;94069.00;;;25.00
10598;BMP180;5346;48.766;8.674;2022-09-12T12:01:24;94068.00;;;25.40
10598;BMP180;5346;48.766;8.674;2022-09-12T12:03:52;94067.00;;;25.60
10598;BMP180;5346;48.766;8.674;2022-09-12T12:06:34;94065.00;;;26.00
10598;BMP180;5346;48.766;8.674;2022-09-12T12:09:11;94063.00;;;25.70
10598;BMP180;5346;48.766;8.674;2022-09-12T12:11:50;94060.00;;;25.60
10598;BMP180;5346;48.766;8.674;2022-09-12T12:14:52;94064.00;;;25.60
10598;BMP180;5346;48.766;8.674;2022-09-12T12:17:27;94055.00;;;25.60
10598;BMP180;5346;48.766;8.674;2022-09-12T12:20:02;94049.00;;;25.20
10598;BMP180;5346;48.766;8.674;2022-09-12T12:22:37;94055.00;;;24.90
10598;BMP180;5346;48.766;8.674;2022-09-12T12:27:58;94060.00;;;24.70
10598;BMP180;5346;48.766;8.674;2022-09-12T12:35:42;94043.00;;;24.90
10598;BMP180;5346;48.766;8.674;2022-09-12T12:38:32;94042.00;;;25.00
10598;BMP180;5346;48.766;8.674;2022-09-12T12:43:53;94045.00;;;24.30
10598;BMP180;5346;48.766;8.674;2022-09-12T12:46:26;94049.00;;;24.30
10598;BMP180;5346;48.766;8.674;2022-09-12T12:49:10;94052.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-09-12T12:54:32;94042.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-09-12T12:57:25;94050.00;;;24.10
10598;BMP180;5346;48.766;8.674;2022-09-12T13:00:06;94056.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T13:02:39;94053.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T13:05:21;94045.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-09-12T13:08:28;94044.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T13:11:27;94041.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T13:14:08;94034.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T13:17:04;94036.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T13:19:35;94034.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T13:22:10;94036.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T13:24:45;94026.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T13:27:23;94029.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-09-12T13:30:11;94033.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T13:32:46;94026.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-09-12T13:38:35;94020.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-12T13:41:44;94019.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T13:44:21;94010.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T13:46:51;94013.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-09-12T13:49:40;94019.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T13:52:21;94004.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T13:54:55;94014.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-09-12T13:57:36;94007.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:00:17;94002.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T14:02:51;94000.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:05:40;93987.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T14:08:23;93996.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T14:10:51;93998.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:13:25;93997.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:15:54;93995.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:18:28;93992.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T14:21:31;93992.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:24:01;93987.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-09-12T14:26:38;93984.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T14:29:08;93981.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T14:31:37;93977.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-09-12T14:34:17;93985.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T14:36:47;93980.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:39:32;93968.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:42:18;93972.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T14:45:03;93978.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-09-12T14:47:41;93971.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-09-12T14:50:22;93973.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:53:05;93974.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-12T14:56:07;93968.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-12T14:58:33;93965.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-12T15:03:48;93963.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-09-12T15:06:28;93965.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-09-12T15:09:02;93969.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-12T15:11:52;93976.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-12T15:14:20;93963.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-09-12T15:16:54;93966.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-09-12T15:19:21;93962.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-09-12T15:22:04;93954.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-09-12T15:24:31;93952.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-09-12T15:26:59;93957.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-09-12T15:29:33;93949.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-09-12T15:32:01;93950.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-09-12T15:34:29;93956.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-09-12T15:37:10;93937.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-09-12T15:39:39;93940.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-09-12T15:42:15;93937.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-09-12T15:44:42;93942.00;;;22.40
