sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:01:43;24.10;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:04:09;24.10;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:06:37;24.10;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:09:11;24.10;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:11:41;24.10;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:14:14;24.10;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:16:44;24.10;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:19:11;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:21:39;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:24:07;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:26:35;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:29:01;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:31:29;24.10;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:33:58;24.10;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:36:29;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:38:57;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:46:51;24.10;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:49:36;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:52:13;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:57:20;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T00:59:51;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:02:20;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:04:47;24.00;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:07:14;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:09:41;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:12:10;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:14:39;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:17:11;24.00;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:35:24;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:41:23;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:49:39;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:55:12;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T01:58:04;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:00:36;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:03:19;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:05:57;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:08:34;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:11:08;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:13:48;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:16:32;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:19:09;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:22:10;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:24:43;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:29:52;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:32:40;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:38:08;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:40:40;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:43:07;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:45:34;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:50:39;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:53:07;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:55:36;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T02:58:07;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:01:28;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:13:12;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:21:53;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:25:13;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:28:08;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:30:42;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:33:11;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:35:40;23.90;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:38:08;23.90;57.80
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:40:35;23.90;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:43:03;24.00;57.80
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:45:31;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:47:58;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:50:25;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:52:54;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:55:22;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T03:57:52;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:00:18;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:02:46;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:05:12;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:07:38;23.90;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:10:04;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:12:31;23.90;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:14:57;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:17:23;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:19:50;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:22:18;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:24:46;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:27:14;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:29:41;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:32:10;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:34:36;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:37:03;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:39:29;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:41:55;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:44:21;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:46:47;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:49:15;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:51:44;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:54:13;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:56:44;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T04:59:12;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:01:40;23.90;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:04:10;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:06:38;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:09:09;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:11:38;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:14:05;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:16:33;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:18:59;24.00;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:21:26;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:23:54;24.00;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:26:23;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:28:50;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:31:20;24.00;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:33:51;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:36:21;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:38:50;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:41:18;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:43:50;23.90;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:46:23;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:48:52;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:51:26;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:53:57;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:56:29;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T05:59:00;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:01:32;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:04:04;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:06:34;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:09:04;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:11:32;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:14:00;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:16:30;23.80;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:19:03;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:21:32;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:24:03;23.80;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:26:30;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:28:59;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:31:29;23.80;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:34:04;23.80;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:36:38;23.80;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:39:19;23.80;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:41:49;23.80;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:44:20;23.80;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:46:49;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:49:17;23.80;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:51:44;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:54:12;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:56:39;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T06:59:05;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:01:31;23.80;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:04:01;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:06:37;23.90;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:09:11;23.80;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:11:41;23.80;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:14:11;23.90;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:16:38;23.90;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:19:06;23.90;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:21:34;23.90;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:24:10;23.90;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:26:38;23.90;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:29:06;24.00;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:31:35;23.90;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:34:05;24.00;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:36:33;24.00;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:39:01;24.00;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:41:30;24.00;57.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:43:59;24.10;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:46:29;24.10;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:48:59;24.10;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:51:28;24.10;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:53:56;24.00;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:56:23;24.00;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T07:58:50;24.00;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:01:20;24.00;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:03:57;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:06:25;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:08:55;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:11:23;24.00;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:13:53;24.00;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:16:24;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:18:53;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:21:30;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:24:02;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:26:31;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:28:58;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:31:26;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:33:57;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:36:26;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:39:00;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:47:29;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T08:57:59;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:18:10;24.00;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:20:51;24.10;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:26:19;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:31:23;24.10;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:33:52;24.20;58.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:45:22;24.20;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:48:16;24.20;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:50:47;24.20;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:53:37;24.20;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:56:34;24.30;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T09:59:24;24.30;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:04:52;24.30;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:07:23;24.30;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:10:17;24.30;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:12:47;24.40;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:15:25;24.40;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:17:52;24.40;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:20:39;24.40;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:23:27;24.40;57.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:26:00;24.40;57.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:28:49;24.40;57.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:31:26;24.40;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:33:59;24.40;57.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:36:36;24.50;57.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:39:04;24.50;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:41:37;24.50;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:44:07;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:46:39;24.50;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:49:30;24.50;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:52:35;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T10:55:07;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:00:11;24.50;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:02:56;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:05:50;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:14:16;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:17:16;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:30:36;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:33:36;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:41:40;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:44:27;24.60;56.80
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:47:04;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:49:39;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:52:15;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T11:57:56;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:00:40;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:03:41;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:06:31;24.60;56.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:09:03;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:11:40;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:14:20;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:16:50;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:21:51;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:24:21;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:29:41;24.60;57.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:34:42;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:40:20;24.60;57.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:43:08;24.60;57.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:46:00;24.60;57.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T12:48:30;24.60;57.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:03:09;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:05:49;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:10:59;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:13:50;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:16:38;24.50;57.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:19:15;24.50;57.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:24:29;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:26:56;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:29:25;24.50;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:31:58;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:35:12;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:38:03;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:43:43;24.50;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:46:15;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:48:44;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:51:30;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:54:01;24.50;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:56:28;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T13:58:56;24.50;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:01:36;24.50;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:09:51;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:12:30;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:14:59;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:17:37;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:20:10;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:22:38;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:25:09;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:27:51;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:30:30;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:35:42;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:40:49;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:43:28;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:46:33;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:49:04;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:51:38;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T14:56:54;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:05:16;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:10:20;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:12:48;24.50;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:15:19;24.50;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:17:46;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:20:13;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:22:41;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:25:17;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:32:00;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:34:45;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:37:31;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:40:29;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:43:28;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:46:28;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:49:35;24.70;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T15:57:09;24.60;57.30
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:04:52;24.70;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:07:53;24.60;57.40
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:10:55;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:13:55;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:17:16;24.60;57.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:20:17;24.60;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:23:15;24.60;57.60
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:26:16;24.60;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:29:22;24.60;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:32:21;24.60;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:35:22;24.60;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:38:23;24.50;57.70
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:41:27;24.50;57.80
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:44:25;24.50;57.80
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:47:29;24.50;57.80
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:54:14;24.50;57.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:56:40;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T16:59:09;24.50;57.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:01:39;24.50;57.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:04:05;24.50;57.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:06:32;24.50;58.50
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:09:02;24.50;57.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:11:34;24.50;57.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:18:03;24.50;57.90
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:20:30;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:23:01;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:25:28;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:27:55;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:30:23;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:32:51;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:35:18;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:37:47;24.50;58.00
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:40:13;24.50;58.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:42:39;24.50;58.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:45:06;24.50;58.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:47:32;24.50;58.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:49:59;24.50;58.10
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:52:26;24.50;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:54:53;24.50;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:57:19;24.50;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T17:59:46;24.50;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T18:02:12;24.50;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T18:04:39;24.40;58.20
44427;DHT22;30133;47.866;-4.222;2022-09-12T18:07:08;24.50;58.30
