sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-09-12T00:37:09;29.20;27.97;37.13;;
66456;Laerm;56833;52.254;5.598;2022-09-12T00:49:04;30.54;28.82;38.31;;
66456;Laerm;56833;52.254;5.598;2022-09-12T02:32:36;30.07;28.79;32.23;;
66456;Laerm;56833;52.254;5.598;2022-09-12T02:33:18;30.39;28.49;34.61;;
66456;Laerm;56833;52.254;5.598;2022-09-12T02:34:12;34.65;30.41;41.27;;
66456;Laerm;56833;52.254;5.598;2022-09-12T02:38:25;31.22;28.90;35.66;;
66456;Laerm;56833;52.254;5.598;2022-09-12T02:39:05;31.24;28.63;36.62;;
66456;Laerm;56833;52.254;5.598;2022-09-12T02:41:18;30.19;28.57;34.76;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:12:51;36.29;33.34;39.94;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:13:01;36.68;34.19;42.10;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:23:51;37.91;34.57;50.49;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:24:08;37.74;35.15;43.56;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:25:26;37.58;34.34;43.78;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:25:37;37.21;34.27;43.38;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:33:05;41.27;36.69;48.32;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:48:37;37.78;35.23;43.29;;
66456;Laerm;56833;52.254;5.598;2022-09-12T05:58:07;37.95;34.78;49.90;;
66456;Laerm;56833;52.254;5.598;2022-09-12T06:03:03;39.67;35.12;51.29;;
66456;Laerm;56833;52.254;5.598;2022-09-12T06:08:09;37.97;35.01;41.56;;
66456;Laerm;56833;52.254;5.598;2022-09-12T06:27:43;39.60;35.93;46.12;;
66456;Laerm;56833;52.254;5.598;2022-09-12T06:37:59;40.20;36.23;49.70;;
66456;Laerm;56833;52.254;5.598;2022-09-12T06:41:46;44.64;37.73;53.74;;
66456;Laerm;56833;52.254;5.598;2022-09-12T06:44:24;39.69;36.22;47.08;;
66456;Laerm;56833;52.254;5.598;2022-09-12T06:52:56;40.67;35.76;55.13;;
66456;Laerm;56833;52.254;5.598;2022-09-12T06:58:32;39.66;35.45;47.21;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:03:46;39.86;35.98;48.97;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:05:16;39.10;35.31;51.61;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:07:43;40.16;35.94;51.67;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:13:26;39.92;35.64;47.22;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:14:35;41.16;35.09;49.59;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:17:41;39.71;34.04;56.59;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:17:59;39.89;34.69;44.24;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:19:22;38.56;34.99;47.44;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:23:33;38.07;34.38;43.01;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:30:44;38.95;35.30;44.46;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:32:34;37.18;33.53;49.32;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:35:03;35.69;32.79;41.81;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:44:52;36.76;32.63;45.60;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:49:50;37.23;33.49;45.49;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:51:38;39.04;34.37;51.33;;
66456;Laerm;56833;52.254;5.598;2022-09-12T07:54:56;36.98;32.65;53.43;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:09:38;36.25;32.42;46.18;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:09:54;38.25;33.99;43.76;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:14:12;41.28;34.49;49.10;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:15:29;38.81;33.08;53.95;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:25:21;36.91;33.23;48.47;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:30:15;41.56;35.78;56.52;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:40:01;43.74;39.89;54.68;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:48:50;45.32;36.29;59.17;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:53:55;37.60;32.35;50.79;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:55:55;42.44;34.30;54.16;;
66456;Laerm;56833;52.254;5.598;2022-09-12T08:58:27;46.34;34.09;67.53;;
66456;Laerm;56833;52.254;5.598;2022-09-12T09:24:01;39.76;35.04;43.27;;
66456;Laerm;56833;52.254;5.598;2022-09-12T09:25:16;35.96;31.34;43.63;;
66456;Laerm;56833;52.254;5.598;2022-09-12T09:34:37;36.99;32.36;44.82;;
66456;Laerm;56833;52.254;5.598;2022-09-12T09:44:52;46.64;35.92;58.21;;
66456;Laerm;56833;52.254;5.598;2022-09-12T09:56:46;41.76;33.84;56.25;;
66456;Laerm;56833;52.254;5.598;2022-09-12T10:16:21;48.61;34.20;60.73;;
66456;Laerm;56833;52.254;5.598;2022-09-12T10:16:55;46.51;34.64;60.46;;
66456;Laerm;56833;52.254;5.598;2022-09-12T10:18:05;43.71;33.02;60.33;;
66456;Laerm;56833;52.254;5.598;2022-09-12T10:31:53;36.79;32.72;46.78;;
66456;Laerm;56833;52.254;5.598;2022-09-12T10:37:00;36.90;32.81;50.28;;
66456;Laerm;56833;52.254;5.598;2022-09-12T10:37:34;38.85;34.44;49.63;;
66456;Laerm;56833;52.254;5.598;2022-09-12T10:41:58;37.99;32.40;49.96;;
66456;Laerm;56833;52.254;5.598;2022-09-12T10:58:00;44.39;34.21;60.56;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:08:48;41.55;33.81;57.67;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:10:49;42.23;36.54;55.98;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:15:15;46.13;40.35;58.67;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:18:12;49.20;41.63;58.36;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:25:49;40.86;37.62;47.64;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:27:27;40.54;35.63;52.50;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:30:12;44.10;33.29;58.21;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:41:51;42.69;35.73;51.75;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:44:44;48.80;35.84;66.66;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:50:49;43.79;34.64;54.09;;
66456;Laerm;56833;52.254;5.598;2022-09-12T11:52:17;47.38;35.55;68.12;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:05:46;40.33;34.16;61.10;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:14:14;46.16;34.98;62.65;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:15:01;42.69;35.66;54.84;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:17:03;40.78;35.34;52.42;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:20:23;45.08;35.79;58.44;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:21:37;42.32;35.77;55.54;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:22:19;42.32;36.95;54.62;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:23:02;36.45;32.85;41.96;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:23:28;37.43;33.34;43.66;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:24:28;38.65;32.88;45.84;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:32:49;45.98;33.98;61.26;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:34:03;41.31;35.78;51.63;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:37:55;37.64;33.41;42.21;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:46:39;39.88;32.96;57.14;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:47:53;36.64;32.55;45.24;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:48:20;36.57;33.47;42.58;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:49:24;49.60;42.99;56.00;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:49:37;46.65;39.59;55.43;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:50:01;43.07;37.39;48.37;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:50:38;37.91;33.49;45.55;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:50:53;35.16;32.78;39.86;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:51:40;34.66;32.09;37.38;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:52:04;36.53;32.11;43.97;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:53:24;39.50;35.36;56.22;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:53:39;52.05;36.35;60.12;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:53:50;65.06;56.03;70.77;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:55:02;42.02;34.67;63.06;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:55:31;40.60;36.24;47.59;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:56:00;38.53;34.39;44.34;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:57:58;38.40;34.35;49.20;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:58:40;41.55;33.29;57.22;;
66456;Laerm;56833;52.254;5.598;2022-09-12T12:58:58;35.25;33.45;37.63;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:00:46;36.18;32.63;44.43;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:01:20;35.38;32.90;39.93;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:02:21;37.89;31.36;55.47;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:02:34;40.14;33.08;63.14;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:05:23;44.65;35.12;53.40;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:07:13;43.79;34.40;56.22;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:07:33;45.67;40.75;51.82;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:09:17;42.31;36.45;51.57;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:09:44;39.34;35.57;44.83;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:09:59;37.41;34.87;42.99;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:10:25;38.85;35.74;45.98;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:10:38;41.57;38.83;45.73;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:11:08;44.22;40.49;50.48;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:11:37;42.91;38.96;47.56;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:11:58;42.44;38.73;51.99;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:12:19;42.53;36.80;49.42;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:12:37;50.88;36.85;66.85;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:12:53;40.21;37.27;44.92;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:13:06;41.51;36.52;55.62;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:13:40;41.34;37.39;47.84;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:13:52;44.87;37.84;62.58;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:14:53;36.01;34.08;39.31;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:15:47;42.60;36.08;57.64;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:15:59;42.96;36.56;53.73;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:16:11;44.07;37.99;53.84;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:16:49;42.40;34.94;57.77;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:17:05;42.27;34.58;58.04;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:17:23;38.12;35.63;43.45;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:17:38;42.62;32.69;60.14;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:18:19;35.21;32.60;39.28;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:18:40;43.54;37.93;58.87;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:19:02;38.63;35.75;44.48;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:19:16;39.98;36.27;45.06;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:19:31;43.63;36.63;57.96;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:20:20;37.26;33.72;42.75;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:20:36;35.31;32.91;41.15;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:21:18;37.98;33.78;42.90;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:21:35;44.16;38.14;52.20;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:22:10;41.56;35.31;53.06;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:22:21;44.17;35.86;52.25;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:22:55;39.97;34.41;56.59;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:23:18;37.33;34.81;41.59;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:23:30;38.41;34.97;48.28;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:24:04;39.40;35.19;43.73;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:24:18;44.64;35.47;62.55;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:24:46;39.09;33.82;56.87;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:25:50;37.19;33.88;43.99;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:26:01;36.17;34.37;39.31;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:26:13;39.30;34.34;47.43;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:26:34;42.93;38.66;50.15;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:26:45;43.92;37.00;50.34;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:26:56;43.33;37.00;51.90;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:27:23;44.31;40.14;48.76;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:28:05;40.65;35.17;48.37;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:28:22;37.80;33.02;45.00;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:28:35;35.85;33.26;44.26;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:28:49;41.44;34.22;48.74;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:29:11;36.84;33.02;42.02;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:29:32;35.27;32.55;40.35;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:29:42;35.43;33.79;39.86;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:30:06;35.25;33.59;36.86;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:30:17;36.68;32.83;43.98;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:30:29;39.30;36.10;48.67;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:31:23;37.96;33.62;44.22;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:31:34;36.87;33.87;48.74;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:31:46;35.53;33.72;42.78;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:31:58;35.23;33.23;39.49;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:32:16;37.44;33.00;46.21;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:32:43;38.65;34.66;48.58;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:33:03;36.77;34.85;42.78;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:33:35;38.81;34.04;52.10;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:33:47;37.53;33.86;44.07;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:34:00;37.94;34.01;42.06;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:34:17;37.33;33.54;45.64;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:34:30;37.69;34.16;41.96;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:34:47;39.57;36.93;46.01;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:35:18;38.28;34.29;50.74;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:35:56;39.43;34.42;51.26;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:38:27;40.14;36.07;46.61;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:39:04;47.70;38.99;55.66;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:39:47;47.95;38.30;56.96;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:40:46;39.37;35.62;52.42;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:43:12;37.52;33.25;48.59;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:44:31;41.09;34.29;50.64;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:44:52;40.76;37.35;45.68;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:45:24;39.80;35.87;50.08;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:45:46;40.15;33.86;54.30;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:45:57;37.25;33.94;43.93;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:46:11;38.49;35.68;47.26;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:46:26;45.67;38.61;52.99;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:49:06;37.77;31.75;45.44;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:49:35;36.94;32.25;47.54;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:50:06;38.32;32.04;56.36;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:50:22;35.58;32.33;43.57;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:50:40;36.57;32.50;44.75;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:51:34;37.51;33.32;53.96;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:51:52;37.94;34.27;45.03;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:52:14;38.45;33.57;52.96;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:52:30;38.73;32.97;50.63;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:52:44;36.15;32.86;43.24;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:53:03;38.55;34.06;44.41;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:53:15;36.64;32.92;50.87;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:53:46;36.44;32.49;50.46;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:53:58;34.40;32.22;40.65;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:54:21;36.38;32.38;45.71;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:54:40;36.78;34.73;43.77;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:54:59;40.27;35.92;49.60;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:55:29;42.76;36.13;49.50;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:55:41;42.17;37.13;53.03;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:56:22;40.51;34.48;52.52;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:56:45;40.42;37.73;43.63;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:58:14;38.70;34.91;50.14;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:58:28;42.47;34.49;56.31;;
66456;Laerm;56833;52.254;5.598;2022-09-12T13:59:55;36.14;33.94;43.42;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:00:14;37.47;33.05;49.72;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:00:44;37.14;32.88;51.18;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:01:14;37.84;31.86;50.67;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:01:38;37.16;33.37;44.64;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:01:48;38.39;32.49;49.05;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:01:59;37.53;32.45;51.93;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:02:16;39.14;32.53;54.05;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:02:27;41.55;32.72;56.29;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:02:38;45.66;33.87;61.46;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:02:49;37.72;34.60;50.17;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:03:30;36.67;33.66;45.36;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:03:59;38.59;33.58;50.69;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:04:28;39.08;33.14;49.79;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:04:57;35.29;32.09;42.06;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:05:19;39.63;32.32;61.26;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:05:33;41.04;32.72;51.86;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:05:46;37.51;32.71;49.72;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:06:06;38.56;33.31;51.15;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:06:17;42.93;35.13;56.06;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:06:34;37.43;33.66;44.83;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:06:47;40.52;35.08;52.03;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:07:22;40.82;35.23;56.35;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:07:55;39.54;34.44;45.66;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:08:07;39.08;32.84;51.38;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:08:18;37.99;33.03;51.44;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:08:29;38.28;33.24;45.86;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:08:41;38.52;33.74;44.01;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:08:52;38.56;34.81;44.04;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:09:10;39.58;34.83;51.41;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:09:57;41.25;36.06;49.05;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:10:03;42.43;34.68;51.73;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:10:16;38.98;34.76;48.17;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:10:31;40.54;34.98;54.15;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:10:51;39.75;35.48;47.83;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:11:06;40.38;34.65;51.65;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:11:20;41.14;35.77;56.75;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:11:42;41.20;35.29;52.39;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:11:53;39.82;36.09;48.94;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:12:03;40.36;36.07;48.34;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:12:29;39.82;36.10;46.10;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:13:20;41.76;35.70;50.05;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:14:51;42.71;34.93;52.76;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:15:02;41.60;36.34;51.58;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:15:36;41.89;36.46;50.57;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:16:10;40.17;34.22;50.27;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:22:33;39.72;33.27;48.17;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:22:44;38.85;33.08;47.02;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:22:56;36.25;32.99;46.06;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:24:38;43.06;34.12;60.38;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:25:31;39.83;33.89;48.67;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:25:53;40.43;34.66;47.11;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:26:48;40.71;35.56;49.43;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:30:32;39.79;35.43;49.28;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:31:05;39.61;36.72;49.81;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:31:35;42.42;36.89;50.67;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:32:01;42.13;36.55;51.72;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:32:19;40.94;36.37;47.32;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:32:38;40.88;36.30;49.08;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:33:18;39.27;35.51;49.04;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:34:13;41.07;35.69;55.39;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:34:27;43.35;38.93;52.43;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:34:39;44.98;39.40;50.33;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:35:18;40.69;36.13;50.17;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:35:39;41.18;36.46;50.10;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:35:52;44.43;37.31;64.85;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:42:53;36.90;33.40;44.73;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:43:12;39.42;33.60;47.87;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:43:27;37.83;34.04;46.77;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:43:39;36.03;34.06;40.52;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:46:06;46.19;32.57;64.81;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:47:52;47.24;38.44;55.45;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:48:03;44.73;39.66;52.33;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:48:17;41.29;36.41;51.71;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:49:33;45.57;34.40;63.52;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:49:55;47.61;36.40;64.48;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:50:20;39.72;35.13;50.16;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:52:41;41.95;33.94;53.41;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:53:05;44.80;37.46;52.35;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:53:25;46.47;37.06;56.61;;
66456;Laerm;56833;52.254;5.598;2022-09-12T14:53:51;44.40;37.87;54.31;;
