sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:01:13;100199;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:03:40;100199;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:06:18;100203;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:08:45;100199;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:11:12;100199;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:13:41;100200;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:16:22;100202;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:18:49;100195;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:21:17;100201;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:23:45;100195;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:26:13;100201;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:28:41;100200;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:31:10;100204;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:33:36;100207;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:36:05;100208;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:38:32;100204;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:41:00;100200;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:43:36;100202;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:46:10;100196;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:48:47;100200;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:51:13;100194;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:53:42;100200;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:56:10;100196;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T00:58:46;100191;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:01:11;100196;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:03:39;100198;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:06:20;100195;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:08:43;100194;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:11:11;100188;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:13:39;100199;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:16:07;100193;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:19:16;100190;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:25:02;100196;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:27:34;100191;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:33:44;100192;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:44:25;100191;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:47:11;100197;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:49:39;100192;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:52:19;100197;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:54:53;100198;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:57:24;100199;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T01:59:50;100200;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:02:39;100192;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:05:15;100195;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:07:44;100193;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:10:20;100192;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:13:06;100204;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:15:36;100203;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:18:01;100195;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:20:33;100192;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:22:59;100202;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:25:27;100201;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:28:08;100203;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:30:49;100201;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:33:25;100206;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:36:14;100205;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:38:42;100204;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:41:08;100201;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:43:36;100201;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:46:07;100200;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:48:35;100202;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:51:02;100203;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:53:30;100204;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:55:58;100205;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T02:58:27;100208;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:04:23;100200;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:07:15;100206;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:16:03;100201;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:24:12;100210;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:26:48;100213;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:29:15;100206;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:31:55;100219;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:34:23;100221;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:36:50;100218;;;8.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:39:19;100228;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:41:47;100224;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:44:16;100226;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:46:43;100228;;;8.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:49:11;100232;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:51:39;100233;;;8.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:54:08;100238;;;8.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:56:36;100223;;;8.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T03:59:07;100231;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:01:34;100220;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:04:02;100228;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:06:30;100220;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:08:58;100231;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:11:26;100234;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:13:54;100228;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:16:22;100232;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:18:50;100232;;;8.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:21:18;100224;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:23:45;100232;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:26:13;100233;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:28:41;100239;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:31:16;100239;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:33:40;100239;;;8.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:36:12;100246;;;8.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:38:39;100248;;;9.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:41:13;100251;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:43:41;100256;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:46:09;100250;;;9.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:48:36;100249;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:51:11;100246;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:53:38;100255;;;9.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:56:06;100256;;;9.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T04:58:34;100252;;;9.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:01:08;100253;;;9.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:03:36;100261;;;9.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:06:04;100258;;;9.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:08:31;100252;;;9.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:11:06;100253;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:13:30;100260;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:15:58;100264;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:18:26;100262;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:20:54;100267;;;14.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:23:22;100272;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:25:53;100277;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:28:21;100276;;;18.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:30:58;100268;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:33:16;100279;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:35:49;100278;;;22.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:38:12;100282;;;23.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:40:40;100276;;;22.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:43:09;100279;;;22.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:45:37;100282;;;23.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:48:04;100289;;;24.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:50:32;100290;;;25.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:53:00;100292;;;27.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:55:28;100290;;;27.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T05:57:56;100289;;;28.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:00:24;100298;;;29.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:02:53;100301;;;30.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:05:21;100305;;;31.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:07:49;100307;;;31.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:10:18;100308;;;32.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:12:46;100309;;;32.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:15:14;100313;;;32.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:17:42;100324;;;33.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:20:10;100313;;;33.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:22:38;100325;;;33.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:25:06;100322;;;34.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:27:34;100334;;;34.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:30:02;100330;;;35.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:32:30;100336;;;35.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:34:58;100342;;;36.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:37:26;100340;;;36.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:39:54;100347;;;36.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:42:22;100350;;;36.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:44:50;100348;;;37.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:47:18;100355;;;38.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:49:46;100351;;;38.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:52:13;100359;;;38.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:54:42;100357;;;39.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:57:11;100352;;;38.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T06:59:39;100358;;;39.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:02:07;100361;;;39.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:04:35;100370;;;40.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:07:02;100365;;;40.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:09:30;100372;;;41.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:11:58;100381;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:14:26;100385;;;40.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:16:54;100380;;;40.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:19:22;100390;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:21:50;100388;;;41.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:24:18;100388;;;41.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:26:46;100390;;;41.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:29:14;100386;;;40.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:31:43;100398;;;41.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:34:10;100409;;;41.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:36:38;100406;;;40.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:39:06;100406;;;38.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:41:34;100411;;;37.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:44:02;100411;;;35.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:46:30;100412;;;34.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:48:58;100412;;;34.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:51:26;100417;;;34.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:53:54;100420;;;34.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:56:22;100421;;;34.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T07:58:50;100420;;;33.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:01:20;100413;;;33.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:03:48;100415;;;33.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:06:19;100419;;;34.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:08:49;100414;;;36.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:11:17;100411;;;37.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:13:46;100417;;;38.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:16:16;100420;;;39.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:18:40;100428;;;39.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:21:18;100425;;;40.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:23:45;100427;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:26:13;100428;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:28:42;100433;;;41.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:31:17;100438;;;40.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:33:45;100443;;;40.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:38:44;100447;;;38.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:47:13;100435;;;34.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:54:49;100434;;;30.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:57:18;100438;;;29.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T08:59:46;100435;;;29.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:05:16;100434;;;27.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:10:41;100431;;;25.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:16:29;100439;;;30.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:19:00;100437;;;30.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:24:07;100443;;;29.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:26:44;100434;;;29.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:29:19;100436;;;29.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:31:48;100438;;;28.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:34:19;100444;;;26.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:36:53;100441;;;27.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:45:10;100435;;;29.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:47:32;100437;;;28.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:50:00;100435;;;28.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:52:28;100435;;;28.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:54:58;100449;;;29.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T09:57:38;100445;;;29.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:06:05;100448;;;32.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:08:38;100450;;;32.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:11:23;100455;;;30.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:13:54;100448;;;29.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:16:29;100449;;;27.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:18:57;100449;;;27.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:21:29;100440;;;26.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:23:57;100442;;;26.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:26:20;100433;;;25.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:28:49;100437;;;24.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:31:22;100439;;;23.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:33:46;100441;;;23.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:36:13;100443;;;22.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:38:47;100442;;;22.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:41:09;100438;;;21.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:43:38;100439;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:48:50;100423;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:53:57;100430;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:56:41;100435;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T10:59:31;100429;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:02:28;100432;;;19.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:05:13;100428;;;19.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:07:58;100422;;;18.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:10:56;100424;;;18.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:13:49;100424;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:16:36;100427;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:25:27;100425;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:28:21;100429;;;17.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:33:41;100417;;;17.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:37:00;100426;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:38:54;100421;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:41:26;100425;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:46:36;100430;;;17.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:56:35;100427;;;16.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T11:59:07;100430;;;16.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:01:34;100420;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:04:00;100427;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:06:31;100429;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:08:58;100431;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:11:34;100427;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:14:12;100434;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:16:37;100427;;;16.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:21:42;100441;;;16.50
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:24:19;100435;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:34:37;100441;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:47:40;100430;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:53:03;100442;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T12:58:35;100439;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:01:18;100434;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:06:37;100434;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:09:08;100429;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:11:38;100437;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:16:58;100421;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:19:29;100422;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:22:00;100426;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:24:27;100426;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:26:56;100428;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:29:25;100425;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:31:58;100414;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:34:30;100415;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:42:43;100417;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:45:22;100423;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:47:52;100421;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:50:21;100413;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:52:55;100421;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:55:29;100418;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T13:57:59;100423;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:00:26;100419;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:02:54;100418;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:05:23;100415;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:07:56;100410;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:10:36;100413;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:13:21;100415;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:15:50;100415;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:18:31;100414;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:20:56;100414;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:23:29;100417;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:25:57;100421;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:28:25;100408;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:31:19;100420;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:33:33;100418;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:36:10;100416;;;16.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:38:41;100414;;;16.00
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:41:08;100420;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:43:40;100411;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:46:25;100419;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:48:52;100415;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:51:30;100424;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:53:55;100418;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T14:56:41;100416;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T15:10:35;100427;;;15.80
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T15:15:37;100428;;;15.70
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T15:18:05;100424;;;15.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T15:20:38;100419;;;15.60
12938;BMP180;27550;54.33752042;18.58339012;2022-09-12T15:23:06;100421;;;15.60
