sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-09-12T00:06:35;96830.41;;;16.21;64.44
48800;BME280;34611;47.964;7.982;2022-09-12T00:13:36;96834.84;;;16.12;64.21
48800;BME280;34611;47.964;7.982;2022-09-12T00:20:40;96828.94;;;16.10;64.07
48800;BME280;34611;47.964;7.982;2022-09-12T00:27:40;96820.28;;;16.17;64.06
48800;BME280;34611;47.964;7.982;2022-09-12T00:34:40;96821.25;;;16.16;64.34
48800;BME280;34611;47.964;7.982;2022-09-12T00:41:40;96818.47;;;16.26;64.07
48800;BME280;34611;47.964;7.982;2022-09-12T00:56:13;96812.25;;;16.19;63.94
48800;BME280;34611;47.964;7.982;2022-09-12T01:03:16;96800.25;;;16.16;64.28
48800;BME280;34611;47.964;7.982;2022-09-12T01:10:17;96798.47;;;16.17;64.13
48800;BME280;34611;47.964;7.982;2022-09-12T01:17:17;96793.69;;;16.12;64.16
48800;BME280;34611;47.964;7.982;2022-09-12T01:38:23;96787.00;;;16.18;63.22
48800;BME280;34611;47.964;7.982;2022-09-12T01:45:26;96771.41;;;16.16;63.39
48800;BME280;34611;47.964;7.982;2022-09-12T01:59:38;96768.47;;;16.11;63.42
48800;BME280;34611;47.964;7.982;2022-09-12T02:06:42;96760.59;;;16.11;63.38
48800;BME280;34611;47.964;7.982;2022-09-12T02:13:49;96747.81;;;16.08;63.37
48800;BME280;34611;47.964;7.982;2022-09-12T02:20:52;96747.81;;;16.08;63.04
48800;BME280;34611;47.964;7.982;2022-09-12T02:28:07;96740.28;;;16.05;62.93
48800;BME280;34611;47.964;7.982;2022-09-12T02:35:13;96744.06;;;16.03;63.00
48800;BME280;34611;47.964;7.982;2022-09-12T02:42:17;96752.44;;;15.98;63.01
48800;BME280;34611;47.964;7.982;2022-09-12T02:49:17;96755.22;;;15.96;62.84
48800;BME280;34611;47.964;7.982;2022-09-12T02:56:23;96754.72;;;15.93;63.13
48800;BME280;34611;47.964;7.982;2022-09-12T03:10:38;96749.81;;;15.90;62.89
48800;BME280;34611;47.964;7.982;2022-09-12T03:17:45;96750.47;;;15.84;63.01
48800;BME280;34611;47.964;7.982;2022-09-12T03:25:04;96747.84;;;15.84;62.77
48800;BME280;34611;47.964;7.982;2022-09-12T03:32:07;96748.66;;;15.84;62.55
48800;BME280;34611;47.964;7.982;2022-09-12T03:39:07;96745.88;;;15.77;62.86
48800;BME280;34611;47.964;7.982;2022-09-12T03:46:07;96762.91;;;15.73;62.96
48800;BME280;34611;47.964;7.982;2022-09-12T03:53:08;96738.66;;;15.71;62.43
48800;BME280;34611;47.964;7.982;2022-09-12T04:00:08;96741.81;;;15.75;62.15
48800;BME280;34611;47.964;7.982;2022-09-12T04:07:16;96741.56;;;15.68;62.04
48800;BME280;34611;47.964;7.982;2022-09-12T04:14:16;96735.53;;;15.68;62.35
48800;BME280;34611;47.964;7.982;2022-09-12T04:21:17;96739.94;;;15.67;62.17
48800;BME280;34611;47.964;7.982;2022-09-12T04:28:18;96738.13;;;15.59;62.46
48800;BME280;34611;47.964;7.982;2022-09-12T04:35:18;96739.28;;;15.57;62.36
48800;BME280;34611;47.964;7.982;2022-09-12T04:42:19;96737.16;;;15.61;62.15
48800;BME280;34611;47.964;7.982;2022-09-12T04:49:19;96746.50;;;15.55;62.04
48800;BME280;34611;47.964;7.982;2022-09-12T04:56:19;96730.13;;;15.53;61.67
48800;BME280;34611;47.964;7.982;2022-09-12T05:03:20;96741.25;;;15.55;61.93
48800;BME280;34611;47.964;7.982;2022-09-12T05:10:20;96737.63;;;15.56;61.65
48800;BME280;34611;47.964;7.982;2022-09-12T05:17:22;96742.06;;;15.55;61.82
48800;BME280;34611;47.964;7.982;2022-09-12T05:24:23;96750.06;;;15.54;61.71
48800;BME280;34611;47.964;7.982;2022-09-12T05:31:24;96739.94;;;15.51;61.90
48800;BME280;34611;47.964;7.982;2022-09-12T05:38:25;96721.75;;;15.49;61.58
48800;BME280;34611;47.964;7.982;2022-09-12T05:45:28;96728.66;;;15.50;61.89
48800;BME280;34611;47.964;7.982;2022-09-12T05:52:28;96727.16;;;15.48;62.06
48800;BME280;34611;47.964;7.982;2022-09-12T05:59:29;96733.38;;;15.47;62.51
48800;BME280;34611;47.964;7.982;2022-09-12T06:06:30;96729.94;;;15.46;62.74
48800;BME280;34611;47.964;7.982;2022-09-12T06:13:31;96737.97;;;15.53;62.54
48800;BME280;34611;47.964;7.982;2022-09-12T06:20:32;96740.25;;;15.64;61.90
48800;BME280;34611;47.964;7.982;2022-09-12T06:27:32;96752.56;;;15.64;62.65
48800;BME280;34611;47.964;7.982;2022-09-12T06:34:33;96749.78;;;15.65;63.02
48800;BME280;34611;47.964;7.982;2022-09-12T06:41:33;96742.63;;;15.75;62.65
48800;BME280;34611;47.964;7.982;2022-09-12T06:48:33;96741.63;;;15.85;62.16
48800;BME280;34611;47.964;7.982;2022-09-12T06:55:34;96741.13;;;15.89;61.99
48800;BME280;34611;47.964;7.982;2022-09-12T07:02:34;96739.81;;;15.93;62.53
48800;BME280;34611;47.964;7.982;2022-09-12T07:09:34;96731.47;;;15.98;62.82
48800;BME280;34611;47.964;7.982;2022-09-12T07:16:34;96730.97;;;16.03;63.44
48800;BME280;34611;47.964;7.982;2022-09-12T07:23:35;96730.13;;;16.10;63.34
48800;BME280;34611;47.964;7.982;2022-09-12T07:30:35;96724.84;;;16.18;64.22
48800;BME280;34611;47.964;7.982;2022-09-12T07:37:36;96721.91;;;16.22;64.27
48800;BME280;34611;47.964;7.982;2022-09-12T07:44:36;96722.88;;;16.29;64.40
48800;BME280;34611;47.964;7.982;2022-09-12T07:51:37;96722.19;;;16.35;64.33
48800;BME280;34611;47.964;7.982;2022-09-12T07:58:38;96715.16;;;16.35;64.05
48800;BME280;34611;47.964;7.982;2022-09-12T08:05:39;96721.88;;;16.38;63.45
48800;BME280;34611;47.964;7.982;2022-09-12T08:12:39;96727.25;;;16.45;62.99
48800;BME280;34611;47.964;7.982;2022-09-12T08:19:39;96716.91;;;16.51;62.57
48800;BME280;34611;47.964;7.982;2022-09-12T08:26:40;96719.03;;;16.56;62.60
48800;BME280;34611;47.964;7.982;2022-09-12T08:33:40;96726.22;;;16.62;62.61
48800;BME280;34611;47.964;7.982;2022-09-12T08:48:07;96722.72;;;16.78;62.28
48800;BME280;34611;47.964;7.982;2022-09-12T08:55:21;96725.19;;;16.79;61.98
48800;BME280;34611;47.964;7.982;2022-09-12T09:09:38;96723.53;;;16.87;62.18
48800;BME280;34611;47.964;7.982;2022-09-12T09:16:45;96729.78;;;16.86;62.51
48800;BME280;34611;47.964;7.982;2022-09-12T09:23:48;96723.16;;;16.98;62.39
48800;BME280;34611;47.964;7.982;2022-09-12T09:30:50;96711.50;;;17.01;63.22
48800;BME280;34611;47.964;7.982;2022-09-12T09:45:02;96707.84;;;17.02;61.82
48800;BME280;34611;47.964;7.982;2022-09-12T09:52:05;96699.53;;;16.98;61.94
48800;BME280;34611;47.964;7.982;2022-09-12T09:59:09;96698.00;;;17.04;62.01
48800;BME280;34611;47.964;7.982;2022-09-12T10:06:30;96700.63;;;17.04;61.98
48800;BME280;34611;47.964;7.982;2022-09-12T10:20:49;96692.06;;;17.10;62.12
48800;BME280;34611;47.964;7.982;2022-09-12T10:27:53;96686.47;;;17.13;61.95
48800;BME280;34611;47.964;7.982;2022-09-12T10:34:57;96685.28;;;17.15;62.11
48800;BME280;34611;47.964;7.982;2022-09-12T10:41:59;96678.59;;;17.13;62.25
48800;BME280;34611;47.964;7.982;2022-09-12T10:56:21;96681.50;;;17.18;62.20
48800;BME280;34611;47.964;7.982;2022-09-12T11:03:29;96683.97;;;17.19;62.18
48800;BME280;34611;47.964;7.982;2022-09-12T11:10:46;96682.63;;;17.24;61.95
48800;BME280;34611;47.964;7.982;2022-09-12T11:17:55;96672.91;;;17.24;62.02
48800;BME280;34611;47.964;7.982;2022-09-12T11:39:10;96652.22;;;17.29;62.67
48800;BME280;34611;47.964;7.982;2022-09-12T11:46:16;96648.56;;;17.30;62.46
48800;BME280;34611;47.964;7.982;2022-09-12T11:53:22;96643.16;;;17.32;62.74
48800;BME280;34611;47.964;7.982;2022-09-12T12:00:27;96632.47;;;17.33;62.49
48800;BME280;34611;47.964;7.982;2022-09-12T12:07:35;96626.84;;;17.36;62.74
48800;BME280;34611;47.964;7.982;2022-09-12T12:14:42;96621.97;;;17.33;62.52
48800;BME280;34611;47.964;7.982;2022-09-12T12:21:46;96623.25;;;17.37;62.53
48800;BME280;34611;47.964;7.982;2022-09-12T12:42:59;96612.38;;;17.40;62.50
48800;BME280;34611;47.964;7.982;2022-09-12T12:50:02;96605.94;;;17.43;62.65
48800;BME280;34611;47.964;7.982;2022-09-12T13:04:25;96593.59;;;17.44;62.45
48800;BME280;34611;47.964;7.982;2022-09-12T13:11:27;96589.81;;;17.46;62.40
48800;BME280;34611;47.964;7.982;2022-09-12T13:18:37;96586.19;;;17.47;62.39
48800;BME280;34611;47.964;7.982;2022-09-12T13:25:39;96588.81;;;17.47;62.57
48800;BME280;34611;47.964;7.982;2022-09-12T13:32:40;96583.41;;;17.49;62.55
48800;BME280;34611;47.964;7.982;2022-09-12T13:39:57;96573.69;;;17.49;62.50
48800;BME280;34611;47.964;7.982;2022-09-12T13:47:04;96574.50;;;17.50;62.53
48800;BME280;34611;47.964;7.982;2022-09-12T13:54:04;96563.66;;;17.53;62.52
48800;BME280;34611;47.964;7.982;2022-09-12T14:01:14;96556.56;;;17.53;62.61
48800;BME280;34611;47.964;7.982;2022-09-12T14:08:14;96558.22;;;17.54;62.61
48800;BME280;34611;47.964;7.982;2022-09-12T14:15:19;96548.50;;;17.55;62.50
48800;BME280;34611;47.964;7.982;2022-09-12T14:22:23;96539.63;;;17.56;62.59
48800;BME280;34611;47.964;7.982;2022-09-12T14:29:23;96543.09;;;17.56;62.55
48800;BME280;34611;47.964;7.982;2022-09-12T14:36:25;96537.63;;;17.58;62.86
48800;BME280;34611;47.964;7.982;2022-09-12T14:43:29;96531.56;;;17.57;62.64
48800;BME280;34611;47.964;7.982;2022-09-12T14:50:31;96523.50;;;17.59;62.85
48800;BME280;34611;47.964;7.982;2022-09-12T14:57:40;96520.88;;;17.59;62.56
48800;BME280;34611;47.964;7.982;2022-09-12T15:05:24;96515.44;;;17.60;63.08
48800;BME280;34611;47.964;7.982;2022-09-12T15:12:04;96513.63;;;17.61;62.85
48800;BME280;34611;47.964;7.982;2022-09-12T15:19:04;96514.25;;;17.63;62.72
48800;BME280;34611;47.964;7.982;2022-09-12T15:26:05;96510.81;;;17.63;62.94
48800;BME280;34611;47.964;7.982;2022-09-12T15:33:07;96512.44;;;17.64;62.70
48800;BME280;34611;47.964;7.982;2022-09-12T15:40:08;96515.06;;;17.64;62.70
48800;BME280;34611;47.964;7.982;2022-09-12T15:47:09;96514.25;;;17.63;62.69
48800;BME280;34611;47.964;7.982;2022-09-12T15:54:11;96504.38;;;17.65;62.82
48800;BME280;34611;47.964;7.982;2022-09-12T16:01:13;96498.31;;;17.65;62.74
48800;BME280;34611;47.964;7.982;2022-09-12T16:08:14;96484.78;;;17.68;63.04
48800;BME280;34611;47.964;7.982;2022-09-12T16:15:16;96474.44;;;17.66;62.74
48800;BME280;34611;47.964;7.982;2022-09-12T16:22:17;96475.09;;;17.68;62.85
48800;BME280;34611;47.964;7.982;2022-09-12T16:29:17;96481.19;;;17.69;62.72
48800;BME280;34611;47.964;7.982;2022-09-12T16:36:18;96475.94;;;17.69;63.19
48800;BME280;34611;47.964;7.982;2022-09-12T16:43:19;96468.84;;;17.69;62.94
48800;BME280;34611;47.964;7.982;2022-09-12T16:50:19;96473.94;;;17.71;62.82
48800;BME280;34611;47.964;7.982;2022-09-12T16:57:19;96480.00;;;17.71;63.03
48800;BME280;34611;47.964;7.982;2022-09-12T17:04:20;96467.84;;;17.70;62.79
48800;BME280;34611;47.964;7.982;2022-09-12T17:11:22;96478.00;;;17.73;62.92
48800;BME280;34611;47.964;7.982;2022-09-12T17:18:22;96476.19;;;17.74;63.06
48800;BME280;34611;47.964;7.982;2022-09-12T17:25:22;96482.41;;;17.73;63.13
48800;BME280;34611;47.964;7.982;2022-09-12T17:32:23;96480.63;;;17.73;63.13
48800;BME280;34611;47.964;7.982;2022-09-12T17:39:23;96481.44;;;17.74;62.99
48800;BME280;34611;47.964;7.982;2022-09-12T17:46:45;96471.72;;;17.74;63.19
48800;BME280;34611;47.964;7.982;2022-09-12T17:53:44;96479.44;;;17.76;63.33
48800;BME280;34611;47.964;7.982;2022-09-12T18:00:44;96481.06;;;17.77;63.44
48800;BME280;34611;47.964;7.982;2022-09-12T18:08:03;96495.84;;;17.78;63.71
48800;BME280;34611;47.964;7.982;2022-09-12T18:15:04;96498.47;;;17.78;64.21
48800;BME280;34611;47.964;7.982;2022-09-12T18:22:06;96502.56;;;17.80;64.41
48800;BME280;34611;47.964;7.982;2022-09-12T18:29:06;96496.31;;;17.82;65.00
48800;BME280;34611;47.964;7.982;2022-09-12T18:36:07;96501.91;;;17.78;64.77
48800;BME280;34611;47.964;7.982;2022-09-12T18:43:08;96520.50;;;17.77;66.67
48800;BME280;34611;47.964;7.982;2022-09-12T18:50:08;96508.72;;;17.73;67.15
48800;BME280;34611;47.964;7.982;2022-09-12T18:57:09;96512.19;;;17.73;66.50
48800;BME280;34611;47.964;7.982;2022-09-12T19:04:09;96517.44;;;17.73;66.35
48800;BME280;34611;47.964;7.982;2022-09-12T19:11:11;96526.69;;;17.69;66.27
48800;BME280;34611;47.964;7.982;2022-09-12T19:18:11;96519.13;;;17.66;66.35
48800;BME280;34611;47.964;7.982;2022-09-12T19:25:12;96518.72;;;17.63;65.85
48800;BME280;34611;47.964;7.982;2022-09-12T19:32:12;96530.19;;;17.62;65.72
48800;BME280;34611;47.964;7.982;2022-09-12T19:39:12;96526.13;;;17.59;65.23
48800;BME280;34611;47.964;7.982;2022-09-12T19:46:16;96514.34;;;17.55;64.58
48800;BME280;34611;47.964;7.982;2022-09-12T19:53:17;96519.59;;;17.55;64.16
48800;BME280;34611;47.964;7.982;2022-09-12T20:00:17;96519.94;;;17.52;63.67
48800;BME280;34611;47.964;7.982;2022-09-12T20:07:18;96521.59;;;17.53;63.49
48800;BME280;34611;47.964;7.982;2022-09-12T20:14:18;96513.06;;;17.51;63.50
48800;BME280;34611;47.964;7.982;2022-09-12T20:21:20;96514.59;;;17.45;63.05
48800;BME280;34611;47.964;7.982;2022-09-12T20:28:24;96511.00;;;17.46;62.74
48800;BME280;34611;47.964;7.982;2022-09-12T20:35:24;96508.25;;;17.39;62.64
48800;BME280;34611;47.964;7.982;2022-09-12T20:42:24;96499.56;;;17.39;62.83
48800;BME280;34611;47.964;7.982;2022-09-12T20:49:25;96498.91;;;17.37;62.54
48800;BME280;34611;47.964;7.982;2022-09-12T20:56:25;96492.69;;;17.38;62.33
48800;BME280;34611;47.964;7.982;2022-09-12T21:03:26;96482.97;;;17.38;61.55
48800;BME280;34611;47.964;7.982;2022-09-12T21:10:26;96481.63;;;17.43;61.75
48800;BME280;34611;47.964;7.982;2022-09-12T21:17:27;96475.28;;;17.37;61.48
48800;BME280;34611;47.964;7.982;2022-09-12T21:24:27;96465.47;;;17.31;60.95
48800;BME280;34611;47.964;7.982;2022-09-12T21:31:27;96466.66;;;17.28;60.29
48800;BME280;34611;47.964;7.982;2022-09-12T21:38:27;96472.94;;;17.27;60.20
48800;BME280;34611;47.964;7.982;2022-09-12T21:45:29;96475.09;;;17.24;59.99
48800;BME280;34611;47.964;7.982;2022-09-12T21:52:30;96478.06;;;17.20;60.10
48800;BME280;34611;47.964;7.982;2022-09-12T21:59:30;96485.13;;;17.20;59.65
48800;BME280;34611;47.964;7.982;2022-09-12T22:06:30;96484.56;;;17.10;59.88
48800;BME280;34611;47.964;7.982;2022-09-12T22:13:31;96479.69;;;17.07;60.05
48800;BME280;34611;47.964;7.982;2022-09-12T22:20:31;96475.06;;;17.09;59.85
48800;BME280;34611;47.964;7.982;2022-09-12T22:27:31;96478.69;;;17.08;59.36
48800;BME280;34611;47.964;7.982;2022-09-12T22:34:31;96469.28;;;17.13;59.11
48800;BME280;34611;47.964;7.982;2022-09-12T22:41:32;96457.34;;;17.11;59.13
48800;BME280;34611;47.964;7.982;2022-09-12T22:48:32;96448.44;;;17.12;59.05
48800;BME280;34611;47.964;7.982;2022-09-12T22:55:33;96455.25;;;17.06;58.66
48800;BME280;34611;47.964;7.982;2022-09-12T23:02:33;96451.78;;;17.06;58.31
48800;BME280;34611;47.964;7.982;2022-09-12T23:09:33;96452.16;;;17.03;58.59
48800;BME280;34611;47.964;7.982;2022-09-12T23:16:34;96454.59;;;17.04;58.21
48800;BME280;34611;47.964;7.982;2022-09-12T23:23:34;96444.91;;;17.05;58.50
48800;BME280;34611;47.964;7.982;2022-09-12T23:30:34;96435.38;;;17.04;58.71
48800;BME280;34611;47.964;7.982;2022-09-12T23:37:36;96426.16;;;17.08;58.71
48800;BME280;34611;47.964;7.982;2022-09-12T23:44:36;96423.91;;;17.05;58.75
48800;BME280;34611;47.964;7.982;2022-09-12T23:51:36;96409.50;;;17.01;59.10
48800;BME280;34611;47.964;7.982;2022-09-12T23:58:37;96396.91;;;16.96;58.96
