sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:00:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:01:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:03:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:03:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:05:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:06:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:07:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:08:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:10:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:10:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:12:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:13:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:15:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:15:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:17:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:18:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:20:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:20:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:22:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:22:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:24:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:25:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:27:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:27:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:29:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:30:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:32:06;6;6;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:32:36;6;6;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:34:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:35:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:36:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:37:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:39:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:39:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:41:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:42:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:44:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:46:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:47:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:49:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:51:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:52:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:53:52;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:54:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:56:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:56:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:58:46;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T00:59:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:01:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:01:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:03:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:04:02;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:06:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:06:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:08:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:08:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:10:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:11:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:13:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:13:43;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:15:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:16:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:20:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:21:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:23:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:26:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:27:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:30:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:32:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:33:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:35:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:37:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:38:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:39:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:40:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:42:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:44:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:45:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:47:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:47:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:49:32;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:50:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:52:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:54:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:54:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:56:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:57:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:59:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T01:59:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:01:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:02:08;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:04:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:06:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:07:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:08:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:09:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:11:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:11:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:13:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:14:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:14:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:16:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:16:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:18:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:19:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:20:52;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:21:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:23:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:23:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:25:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:26:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:28:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:28:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:30:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:33:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:35:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:36:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:38:27;7;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:40:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:40:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:42:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:43:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:45:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:45:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:47:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:48:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:49:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:50:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:52:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:52:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:54:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:55:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:57:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:57:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T02:59:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:00:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:02:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:02:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:04:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:06:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:07:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:09:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:14:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:14:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:17:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:19:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:21:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:22:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:23:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:24:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:26:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:28:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:29:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:30:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:31:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:33:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:33:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:35:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:36:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:38:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:38:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:40:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:41:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:43:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:43:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:45:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:45:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:47:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:48:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:50:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:50:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:52:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:53:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:55:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:55:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:57:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:58:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:59:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T03:59:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:00:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:02:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:02:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:04:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:05:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:07:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:07:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:09:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:10:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:12:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:12:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:14:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:14:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:16:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:17:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:19:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:19:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:21:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:22:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:24:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:24:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:26:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:27:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:28:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:29:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:31:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:31:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:33:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:34:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:36:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:36:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:38:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:39:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:41:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:41:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:43:26;6;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:43:58;6;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:45:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:46:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:48:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:48:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:50:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:53:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:53:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:55:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:56:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:57:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T04:58:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:00:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:00:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:02:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:03:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:05:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:05:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:07:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:08:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:10:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:10:32;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:12:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:12:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:14:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:15:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:17:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:17:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:19:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:20:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:22:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:22:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:24:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:25:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:26:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:27:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:29:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:29:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:31:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:32:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:34:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:34:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:36:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:37:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:39:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:39:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:41:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:41:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:43:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:44:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:46:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:46:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:48:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:49:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:51:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:51:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:53:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:54:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:56:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:56:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:58:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T05:58:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:00:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:01:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:03:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:03:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:05:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:06:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:08:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:08:32;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:10:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:10:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:12:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:13:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:15:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:15:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:17:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:18:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:20:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:20:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:22:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:23:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:24:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:25:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:27:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:27:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:29:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:30:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:32:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:32:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:34:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:35:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:37:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:37:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:39:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:39:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:41:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:42:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:44:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:44:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:46:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:47:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:49:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:49:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:51:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:52:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:54:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:54:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:55:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:55:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:56:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:56:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:58:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T06:59:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:01:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:01:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:03:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:04:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:06:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:06:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:08:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:08:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:10:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:11:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:13:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:13:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:15:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:16:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:18:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:18:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:20:30;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:21:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:22:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:23:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:25:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:25:52;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:27:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:28:16;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:30:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:30:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:32:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:33:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:35:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:35:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:37:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:37:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:39:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:40:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:42:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:42:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:44:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-12T07:45:10;3;3;
