sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:01:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:05:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:08:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:11:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:15:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:18:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:21:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:25:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:28:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:31:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:35:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:38:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:41:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:45:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:48:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:51:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:55:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T00:58:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:01:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:05:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:08:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:11:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:15:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:38:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:45:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:48:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:52:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:55:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T01:58:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:02:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:05:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:08:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:12:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:15:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:22:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:25:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:28:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:35:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:38:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:42:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:45:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:48:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:52:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:55:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T02:58:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:05:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:28:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:32:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:35:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:38:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:42:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:45:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:48:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:52:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:55:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T03:58:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:02:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:05:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:08:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:12:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:15:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:18:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:22:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:25:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:29:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:32:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:35:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:39:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:42:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:45:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:49:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:52:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:55:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T04:59:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:02:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:05:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:09:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:12:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:19:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:22:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:25:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:29:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:32:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:35:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:39:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:42:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:45:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:49:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:52:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:55:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T05:59:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:02:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:05:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:12:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:15:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:19:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:22:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:25:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:29:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:32:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:35:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:39:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:43:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:46:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:53:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:56:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T06:59:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:03:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:13:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:16:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:23:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:26:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:29:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:33:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:36:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:39:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:43:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:46:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:53:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:56:34;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T07:59:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:03:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:06:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:09:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:13:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:16:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:26:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:30:00;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:33:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:36:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:40:01;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:53:22;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T08:56:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:00:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:16:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:23:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:40:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:43:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:46:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:50:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:53:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T09:57:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T10:10:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T10:14:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T10:17:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T10:23:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T10:30:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T10:33:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T10:37:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T10:53:49;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T11:00:39;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T11:04:02;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T11:24:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T11:34:07;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T11:40:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T11:47:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T11:50:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T11:54:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:00:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:04:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:07:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:10:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:17:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:20:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:24:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:27:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:30:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:37:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:40:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:47:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:50:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T12:57:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:04:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:07:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:10:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:17:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:24:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:27:36;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:31:01;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:41:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:44:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:47:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:51:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:54:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T13:57:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:04:22;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:11:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:17:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:21:07;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:24:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:27:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:31:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:34:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:37:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:41:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:44:26;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:47:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:51:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T14:57:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:11:09;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:14:29;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:17:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:21:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:24:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:27:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:34:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:37:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:41:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:44:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:47:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:51:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:54:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T15:57:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:01:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:04:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:07:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:11:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:14:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:17:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:21:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:24:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:27:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:31:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:34:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:37:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:41:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:44:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:48:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:51:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:54:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T16:58:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:01:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:04:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:08:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:11:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:14:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:18:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:21:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:24:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:28:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:31:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:34:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:38:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:41:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:44:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:48:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:51:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:54:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T17:58:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:01:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:04:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:08:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:11:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:14:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:18:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:21:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:24:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:28:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:31:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:34:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:38:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:41:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:44:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:48:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:51:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:54:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T18:58:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:01:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:04:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:08:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:11:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:14:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:18:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:21:38;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:24:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:28:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:31:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:35:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:38:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:41:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:45:01;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:48:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:51:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:55:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T19:58:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:01:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:05:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:08:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:11:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:15:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:18:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:21:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:25:06;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:28:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:31:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:35:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:38:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:41:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:45:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:48:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:51:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:55:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T20:58:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:01:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:05:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:08:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:11:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:15:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:18:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:21:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:25:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:28:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:31:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:35:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:38:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:41:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:45:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:55:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T21:58:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:01:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:05:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:11:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:15:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:25:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:28:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:32:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:35:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:38:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:42:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:45:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:48:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:52:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:55:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T22:58:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:02:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:05:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:15:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:18:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:22:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:28:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:32:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:45:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:48:50;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:52:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:55:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-12T23:58:51;4;3
