sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2022-09-12T00:01:52;99461.09;;;15.97;66.15
43115;BME280;28727;50.068;14.452;2022-09-12T00:04:24;99447.56;;;15.92;66.41
43115;BME280;28727;50.068;14.452;2022-09-12T00:06:57;99452.69;;;15.93;66.17
43115;BME280;28727;50.068;14.452;2022-09-12T00:09:34;99455.16;;;15.95;66.40
43115;BME280;28727;50.068;14.452;2022-09-12T00:12:06;99457.38;;;15.85;66.49
43115;BME280;28727;50.068;14.452;2022-09-12T00:14:37;99456.97;;;15.88;66.48
43115;BME280;28727;50.068;14.452;2022-09-12T00:17:09;99452.06;;;15.91;66.36
43115;BME280;28727;50.068;14.452;2022-09-12T00:19:41;99443.88;;;15.93;66.15
43115;BME280;28727;50.068;14.452;2022-09-12T00:22:18;99446.94;;;15.96;66.04
43115;BME280;28727;50.068;14.452;2022-09-12T00:24:50;99446.56;;;16.00;65.78
43115;BME280;28727;50.068;14.452;2022-09-12T00:27:22;99444.31;;;16.03;65.91
43115;BME280;28727;50.068;14.452;2022-09-12T00:29:56;99443.09;;;16.06;65.88
43115;BME280;28727;50.068;14.452;2022-09-12T00:32:28;99451.72;;;16.08;66.00
43115;BME280;28727;50.068;14.452;2022-09-12T00:34:59;99448.63;;;16.04;66.46
43115;BME280;28727;50.068;14.452;2022-09-12T00:37:35;99445.94;;;15.97;66.59
43115;BME280;28727;50.068;14.452;2022-09-12T00:40:07;99447.38;;;15.93;66.70
43115;BME280;28727;50.068;14.452;2022-09-12T00:42:39;99440.00;;;15.95;66.70
43115;BME280;28727;50.068;14.452;2022-09-12T00:45:22;99445.53;;;15.94;67.06
43115;BME280;28727;50.068;14.452;2022-09-12T00:47:57;99442.84;;;15.94;67.09
43115;BME280;28727;50.068;14.452;2022-09-12T00:50:33;99450.81;;;15.87;67.43
43115;BME280;28727;50.068;14.452;2022-09-12T00:53:06;99444.50;;;15.88;67.48
43115;BME280;28727;50.068;14.452;2022-09-12T00:55:46;99442.22;;;15.92;67.33
43115;BME280;28727;50.068;14.452;2022-09-12T00:58:47;99441.03;;;15.94;67.02
43115;BME280;28727;50.068;14.452;2022-09-12T01:01:21;99435.28;;;15.97;66.89
43115;BME280;28727;50.068;14.452;2022-09-12T01:03:53;99434.66;;;15.95;66.86
43115;BME280;28727;50.068;14.452;2022-09-12T01:06:27;99428.06;;;15.85;66.75
43115;BME280;28727;50.068;14.452;2022-09-12T01:09:00;99429.72;;;15.86;66.94
43115;BME280;28727;50.068;14.452;2022-09-12T01:11:36;99433.97;;;15.74;67.27
43115;BME280;28727;50.068;14.452;2022-09-12T01:14:09;99430.09;;;15.76;67.03
43115;BME280;28727;50.068;14.452;2022-09-12T01:16:41;99434.44;;;15.84;66.75
43115;BME280;28727;50.068;14.452;2022-09-12T01:31:12;99421.09;;;15.90;67.20
43115;BME280;28727;50.068;14.452;2022-09-12T01:36:47;99421.94;;;15.84;67.10
43115;BME280;28727;50.068;14.452;2022-09-12T01:40:18;99426.63;;;15.82;67.20
43115;BME280;28727;50.068;14.452;2022-09-12T01:45:46;99409.94;;;15.54;67.63
43115;BME280;28727;50.068;14.452;2022-09-12T01:48:51;99412.38;;;15.49;67.81
43115;BME280;28727;50.068;14.452;2022-09-12T01:51:32;99412.81;;;15.52;67.82
43115;BME280;28727;50.068;14.452;2022-09-12T01:54:17;99411.00;;;15.60;67.61
43115;BME280;28727;50.068;14.452;2022-09-12T01:57:00;99415.31;;;15.61;67.64
43115;BME280;28727;50.068;14.452;2022-09-12T01:59:43;99422.25;;;15.62;67.95
43115;BME280;28727;50.068;14.452;2022-09-12T02:02:24;99410.38;;;15.64;68.00
43115;BME280;28727;50.068;14.452;2022-09-12T02:05:19;99411.84;;;15.67;68.03
43115;BME280;28727;50.068;14.452;2022-09-12T02:08:13;99403.00;;;15.60;67.87
43115;BME280;28727;50.068;14.452;2022-09-12T02:11:09;99402.16;;;15.52;68.07
43115;BME280;28727;50.068;14.452;2022-09-12T02:14:11;99407.84;;;15.49;67.82
43115;BME280;28727;50.068;14.452;2022-09-12T02:16:50;99411.13;;;15.51;67.98
43115;BME280;28727;50.068;14.452;2022-09-12T02:19:34;99408.47;;;15.51;67.49
43115;BME280;28727;50.068;14.452;2022-09-12T02:22:14;99406.47;;;15.53;68.00
43115;BME280;28727;50.068;14.452;2022-09-12T02:24:51;99411.38;;;15.56;67.76
43115;BME280;28727;50.068;14.452;2022-09-12T02:27:32;99412.19;;;15.57;68.07
43115;BME280;28727;50.068;14.452;2022-09-12T02:30:09;99417.94;;;15.54;68.12
43115;BME280;28727;50.068;14.452;2022-09-12T02:33:06;99409.94;;;15.54;68.24
43115;BME280;28727;50.068;14.452;2022-09-12T02:38:39;99402.78;;;15.54;67.79
43115;BME280;28727;50.068;14.452;2022-09-12T02:41:13;99406.66;;;15.52;67.59
43115;BME280;28727;50.068;14.452;2022-09-12T02:43:48;99407.41;;;15.46;67.54
43115;BME280;28727;50.068;14.452;2022-09-12T02:46:43;99412.09;;;15.44;67.48
43115;BME280;28727;50.068;14.452;2022-09-12T02:49:17;99412.53;;;15.41;67.42
43115;BME280;28727;50.068;14.452;2022-09-12T02:51:49;99413.72;;;15.38;67.53
43115;BME280;28727;50.068;14.452;2022-09-12T02:54:22;99418.00;;;15.33;67.63
43115;BME280;28727;50.068;14.452;2022-09-12T02:56:54;99406.50;;;15.26;67.63
43115;BME280;28727;50.068;14.452;2022-09-12T02:59:28;99405.47;;;15.27;67.54
43115;BME280;28727;50.068;14.452;2022-09-12T03:08:34;99402.78;;;15.20;67.55
43115;BME280;28727;50.068;14.452;2022-09-12T03:17:11;99401.50;;;15.09;67.63
43115;BME280;28727;50.068;14.452;2022-09-12T03:22:52;99404.53;;;15.00;68.44
43115;BME280;28727;50.068;14.452;2022-09-12T03:25:35;99400.41;;;14.97;67.95
43115;BME280;28727;50.068;14.452;2022-09-12T03:28:14;99401.38;;;14.83;68.26
43115;BME280;28727;50.068;14.452;2022-09-12T03:30:50;99398.78;;;14.68;68.83
43115;BME280;28727;50.068;14.452;2022-09-12T03:33:25;99397.38;;;14.66;69.21
43115;BME280;28727;50.068;14.452;2022-09-12T03:35:59;99403.81;;;14.57;68.78
43115;BME280;28727;50.068;14.452;2022-09-12T03:38:33;99406.19;;;14.45;69.43
43115;BME280;28727;50.068;14.452;2022-09-12T03:41:08;99410.25;;;14.41;69.74
43115;BME280;28727;50.068;14.452;2022-09-12T03:43:39;99408.09;;;14.30;70.04
43115;BME280;28727;50.068;14.452;2022-09-12T03:46:14;99399.91;;;14.31;70.05
43115;BME280;28727;50.068;14.452;2022-09-12T03:48:45;99400.94;;;14.30;69.93
43115;BME280;28727;50.068;14.452;2022-09-12T03:51:17;99394.56;;;14.25;70.19
43115;BME280;28727;50.068;14.452;2022-09-12T03:53:54;99400.41;;;14.20;70.34
43115;BME280;28727;50.068;14.452;2022-09-12T03:56:29;99401.06;;;14.22;70.36
43115;BME280;28727;50.068;14.452;2022-09-12T03:59:05;99395.56;;;14.24;70.39
43115;BME280;28727;50.068;14.452;2022-09-12T04:01:37;99402.94;;;14.28;70.03
43115;BME280;28727;50.068;14.452;2022-09-12T04:04:08;99404.78;;;14.28;70.06
43115;BME280;28727;50.068;14.452;2022-09-12T04:06:40;99417.06;;;14.29;70.22
43115;BME280;28727;50.068;14.452;2022-09-12T04:09:13;99410.84;;;14.22;70.43
43115;BME280;28727;50.068;14.452;2022-09-12T04:11:45;99408.59;;;14.19;70.35
43115;BME280;28727;50.068;14.452;2022-09-12T04:14:20;99414.22;;;14.09;70.61
43115;BME280;28727;50.068;14.452;2022-09-12T04:16:51;99419.38;;;13.96;71.07
43115;BME280;28727;50.068;14.452;2022-09-12T04:19:25;99417.50;;;13.90;71.28
43115;BME280;28727;50.068;14.452;2022-09-12T04:21:56;99421.72;;;13.84;71.33
43115;BME280;28727;50.068;14.452;2022-09-12T04:24:30;99425.56;;;13.82;71.04
43115;BME280;28727;50.068;14.452;2022-09-12T04:27:04;99425.41;;;13.83;71.12
43115;BME280;28727;50.068;14.452;2022-09-12T04:29:38;99429.25;;;13.81;71.34
43115;BME280;28727;50.068;14.452;2022-09-12T04:32:10;99423.50;;;13.77;71.40
43115;BME280;28727;50.068;14.452;2022-09-12T04:34:42;99420.28;;;13.67;71.51
43115;BME280;28727;50.068;14.452;2022-09-12T04:37:13;99416.13;;;13.58;72.33
43115;BME280;28727;50.068;14.452;2022-09-12T04:39:45;99417.94;;;13.58;72.54
43115;BME280;28727;50.068;14.452;2022-09-12T04:42:19;99415.13;;;13.59;72.47
43115;BME280;28727;50.068;14.452;2022-09-12T04:44:51;99422.69;;;13.62;72.48
43115;BME280;28727;50.068;14.452;2022-09-12T04:47:22;99424.34;;;13.63;72.11
43115;BME280;28727;50.068;14.452;2022-09-12T04:49:54;99423.34;;;13.64;72.53
43115;BME280;28727;50.068;14.452;2022-09-12T04:52:31;99419.47;;;13.67;72.47
43115;BME280;28727;50.068;14.452;2022-09-12T04:55:07;99424.41;;;13.70;72.37
43115;BME280;28727;50.068;14.452;2022-09-12T04:57:39;99426.50;;;13.74;72.53
43115;BME280;28727;50.068;14.452;2022-09-12T05:00:11;99425.88;;;13.72;72.20
43115;BME280;28727;50.068;14.452;2022-09-12T05:02:43;99426.00;;;13.64;72.37
43115;BME280;28727;50.068;14.452;2022-09-12T05:05:18;99426.09;;;13.56;73.04
43115;BME280;28727;50.068;14.452;2022-09-12T05:07:52;99430.13;;;13.52;73.43
43115;BME280;28727;50.068;14.452;2022-09-12T05:10:24;99429.38;;;13.58;73.28
43115;BME280;28727;50.068;14.452;2022-09-12T05:12:55;99428.66;;;13.85;73.54
43115;BME280;28727;50.068;14.452;2022-09-12T05:15:30;99422.38;;;14.29;72.64
43115;BME280;28727;50.068;14.452;2022-09-12T05:18:01;99423.25;;;14.85;70.74
43115;BME280;28727;50.068;14.452;2022-09-12T05:20:33;99426.44;;;15.36;69.14
43115;BME280;28727;50.068;14.452;2022-09-12T05:23:04;99430.66;;;15.59;67.87
43115;BME280;28727;50.068;14.452;2022-09-12T05:25:36;99428.88;;;15.72;67.12
43115;BME280;28727;50.068;14.452;2022-09-12T05:28:08;99434.78;;;15.74;66.43
43115;BME280;28727;50.068;14.452;2022-09-12T05:30:41;99437.66;;;15.66;66.86
43115;BME280;28727;50.068;14.452;2022-09-12T05:33:14;99437.81;;;15.58;66.53
43115;BME280;28727;50.068;14.452;2022-09-12T05:35:54;99443.56;;;15.55;66.81
43115;BME280;28727;50.068;14.452;2022-09-12T05:38:28;99441.28;;;15.52;66.84
43115;BME280;28727;50.068;14.452;2022-09-12T05:41:09;99444.31;;;15.49;66.89
43115;BME280;28727;50.068;14.452;2022-09-12T05:43:53;99451.47;;;15.48;66.68
43115;BME280;28727;50.068;14.452;2022-09-12T05:46:29;99448.34;;;15.38;66.99
43115;BME280;28727;50.068;14.452;2022-09-12T05:49:03;99447.09;;;15.34;67.18
43115;BME280;28727;50.068;14.452;2022-09-12T05:51:38;99451.78;;;15.32;67.42
43115;BME280;28727;50.068;14.452;2022-09-12T05:54:14;99448.88;;;15.27;67.38
43115;BME280;28727;50.068;14.452;2022-09-12T05:56:47;99447.84;;;15.22;67.65
43115;BME280;28727;50.068;14.452;2022-09-12T05:59:22;99442.97;;;15.25;67.78
43115;BME280;28727;50.068;14.452;2022-09-12T06:01:54;99445.22;;;15.28;67.41
43115;BME280;28727;50.068;14.452;2022-09-12T06:04:26;99439.50;;;15.31;67.29
43115;BME280;28727;50.068;14.452;2022-09-12T06:06:58;99437.47;;;15.33;66.97
43115;BME280;28727;50.068;14.452;2022-09-12T06:09:30;99449.56;;;15.36;66.77
43115;BME280;28727;50.068;14.452;2022-09-12T06:12:03;99449.16;;;15.39;66.49
43115;BME280;28727;50.068;14.452;2022-09-12T06:14:42;99443.22;;;15.37;66.82
43115;BME280;28727;50.068;14.452;2022-09-12T06:17:13;99450.56;;;15.35;66.55
43115;BME280;28727;50.068;14.452;2022-09-12T06:19:45;99451.63;;;15.40;66.81
43115;BME280;28727;50.068;14.452;2022-09-12T06:22:17;99451.47;;;15.48;66.72
43115;BME280;28727;50.068;14.452;2022-09-12T06:24:49;99455.63;;;15.57;66.77
43115;BME280;28727;50.068;14.452;2022-09-12T06:27:29;99451.16;;;15.65;66.39
43115;BME280;28727;50.068;14.452;2022-09-12T06:30:00;99446.88;;;15.70;66.25
43115;BME280;28727;50.068;14.452;2022-09-12T06:32:34;99444.84;;;15.72;66.19
43115;BME280;28727;50.068;14.452;2022-09-12T06:35:06;99450.19;;;15.72;65.84
43115;BME280;28727;50.068;14.452;2022-09-12T06:37:43;99450.59;;;15.76;66.06
43115;BME280;28727;50.068;14.452;2022-09-12T06:40:16;99457.16;;;15.80;65.86
43115;BME280;28727;50.068;14.452;2022-09-12T06:42:49;99453.47;;;15.81;65.80
43115;BME280;28727;50.068;14.452;2022-09-12T06:45:38;99451.66;;;15.88;66.25
43115;BME280;28727;50.068;14.452;2022-09-12T06:48:11;99457.19;;;15.93;65.81
43115;BME280;28727;50.068;14.452;2022-09-12T06:50:54;99451.69;;;15.94;65.66
43115;BME280;28727;50.068;14.452;2022-09-12T06:53:32;99449.84;;;15.95;65.43
43115;BME280;28727;50.068;14.452;2022-09-12T06:56:09;99446.97;;;16.03;65.55
43115;BME280;28727;50.068;14.452;2022-09-12T06:58:44;99458.28;;;16.12;65.26
43115;BME280;28727;50.068;14.452;2022-09-12T07:01:19;99457.69;;;16.23;65.10
43115;BME280;28727;50.068;14.452;2022-09-12T07:04:11;99450.94;;;16.40;64.91
43115;BME280;28727;50.068;14.452;2022-09-12T07:06:44;99457.72;;;16.56;64.78
43115;BME280;28727;50.068;14.452;2022-09-12T07:09:16;99455.28;;;16.67;64.78
43115;BME280;28727;50.068;14.452;2022-09-12T07:11:47;99451.00;;;16.66;65.20
43115;BME280;28727;50.068;14.452;2022-09-12T07:14:19;99455.72;;;16.71;65.87
43115;BME280;28727;50.068;14.452;2022-09-12T07:16:51;99449.34;;;16.78;65.28
43115;BME280;28727;50.068;14.452;2022-09-12T07:19:22;99462.25;;;16.82;65.02
43115;BME280;28727;50.068;14.452;2022-09-12T07:21:55;99461.25;;;16.83;64.47
43115;BME280;28727;50.068;14.452;2022-09-12T07:24:29;99469.63;;;16.99;64.31
43115;BME280;28727;50.068;14.452;2022-09-12T07:27:00;99467.78;;;17.13;63.87
43115;BME280;28727;50.068;14.452;2022-09-12T07:29:32;99470.84;;;17.23;63.72
43115;BME280;28727;50.068;14.452;2022-09-12T07:32:07;99464.56;;;17.55;63.27
43115;BME280;28727;50.068;14.452;2022-09-12T07:34:39;99468.09;;;18.07;61.81
43115;BME280;28727;50.068;14.452;2022-09-12T07:37:13;99464.16;;;18.41;60.39
43115;BME280;28727;50.068;14.452;2022-09-12T07:39:48;99468.91;;;18.70;59.37
43115;BME280;28727;50.068;14.452;2022-09-12T07:42:23;99461.34;;;19.10;59.10
43115;BME280;28727;50.068;14.452;2022-09-12T07:44:54;99461.66;;;19.39;58.19
43115;BME280;28727;50.068;14.452;2022-09-12T07:47:28;99474.88;;;19.58;57.77
43115;BME280;28727;50.068;14.452;2022-09-12T07:50:00;99474.66;;;19.78;57.50
43115;BME280;28727;50.068;14.452;2022-09-12T07:52:32;99467.91;;;20.06;56.49
43115;BME280;28727;50.068;14.452;2022-09-12T07:55:07;99467.66;;;20.67;56.31
43115;BME280;28727;50.068;14.452;2022-09-12T07:57:41;99470.50;;;21.18;54.17
43115;BME280;28727;50.068;14.452;2022-09-12T08:00:17;99465.94;;;21.42;53.41
43115;BME280;28727;50.068;14.452;2022-09-12T08:02:55;99471.28;;;21.54;52.66
43115;BME280;28727;50.068;14.452;2022-09-12T08:05:27;99469.28;;;21.61;52.08
43115;BME280;28727;50.068;14.452;2022-09-12T08:08:01;99469.19;;;21.33;51.38
43115;BME280;28727;50.068;14.452;2022-09-12T08:10:33;99469.78;;;21.35;51.65
43115;BME280;28727;50.068;14.452;2022-09-12T08:13:04;99465.81;;;21.49;51.69
43115;BME280;28727;50.068;14.452;2022-09-12T08:15:36;99467.78;;;21.53;51.87
43115;BME280;28727;50.068;14.452;2022-09-12T08:18:10;99471.25;;;21.65;52.05
43115;BME280;28727;50.068;14.452;2022-09-12T08:20:42;99478.13;;;21.85;51.10
43115;BME280;28727;50.068;14.452;2022-09-12T08:23:39;99473.06;;;22.00;50.44
43115;BME280;28727;50.068;14.452;2022-09-12T08:26:13;99468.00;;;22.32;49.80
43115;BME280;28727;50.068;14.452;2022-09-12T08:28:45;99466.19;;;22.82;48.79
43115;BME280;28727;50.068;14.452;2022-09-12T08:31:18;99463.97;;;23.51;48.41
43115;BME280;28727;50.068;14.452;2022-09-12T08:33:57;99463.25;;;24.26;46.70
43115;BME280;28727;50.068;14.452;2022-09-12T08:36:33;99466.41;;;25.09;45.10
43115;BME280;28727;50.068;14.452;2022-09-12T08:39:06;99460.41;;;25.49;43.36
43115;BME280;28727;50.068;14.452;2022-09-12T08:41:44;99466.09;;;26.15;42.67
43115;BME280;28727;50.068;14.452;2022-09-12T08:44:30;99459.41;;;26.98;40.28
43115;BME280;28727;50.068;14.452;2022-09-12T08:55:35;99439.06;;;27.90;37.74
43115;BME280;28727;50.068;14.452;2022-09-12T08:58:16;99440.59;;;28.06;36.04
43115;BME280;28727;50.068;14.452;2022-09-12T09:00:55;99443.53;;;27.66;37.60
43115;BME280;28727;50.068;14.452;2022-09-12T09:15:20;99425.75;;;25.41;41.83
43115;BME280;28727;50.068;14.452;2022-09-12T09:18:14;99427.31;;;25.94;40.13
43115;BME280;28727;50.068;14.452;2022-09-12T09:21:21;99423.88;;;26.24;38.59
43115;BME280;28727;50.068;14.452;2022-09-12T09:24:02;99426.31;;;26.81;38.03
43115;BME280;28727;50.068;14.452;2022-09-12T09:26:48;99413.22;;;27.39;37.03
43115;BME280;28727;50.068;14.452;2022-09-12T09:29:27;99411.00;;;27.41;37.60
43115;BME280;28727;50.068;14.452;2022-09-12T09:32:11;99412.09;;;27.50;37.28
43115;BME280;28727;50.068;14.452;2022-09-12T09:34:48;99415.00;;;27.74;37.05
43115;BME280;28727;50.068;14.452;2022-09-12T09:37:34;99410.50;;;27.98;35.44
43115;BME280;28727;50.068;14.452;2022-09-12T09:40:23;99413.09;;;27.74;35.29
43115;BME280;28727;50.068;14.452;2022-09-12T09:43:24;99410.50;;;27.34;35.70
43115;BME280;28727;50.068;14.452;2022-09-12T09:45:59;99412.50;;;26.93;37.35
43115;BME280;28727;50.068;14.452;2022-09-12T09:48:35;99412.25;;;26.64;37.14
43115;BME280;28727;50.068;14.452;2022-09-12T09:51:08;99413.03;;;26.34;38.09
43115;BME280;28727;50.068;14.452;2022-09-12T09:53:49;99418.22;;;25.53;39.21
43115;BME280;28727;50.068;14.452;2022-09-12T09:56:32;99414.97;;;24.62;40.98
43115;BME280;28727;50.068;14.452;2022-09-12T09:59:14;99414.97;;;24.62;41.59
43115;BME280;28727;50.068;14.452;2022-09-12T10:01:50;99396.50;;;25.33;41.01
43115;BME280;28727;50.068;14.452;2022-09-12T10:04:57;99410.03;;;26.20;38.76
43115;BME280;28727;50.068;14.452;2022-09-12T10:07:32;99404.66;;;26.56;37.56
43115;BME280;28727;50.068;14.452;2022-09-12T10:10:05;99398.94;;;27.08;36.72
43115;BME280;28727;50.068;14.452;2022-09-12T10:12:37;99397.53;;;27.25;35.78
43115;BME280;28727;50.068;14.452;2022-09-12T10:17:49;99384.47;;;27.92;34.06
43115;BME280;28727;50.068;14.452;2022-09-12T10:20:41;99391.03;;;27.86;33.23
43115;BME280;28727;50.068;14.452;2022-09-12T10:25:58;99383.09;;;27.94;34.53
43115;BME280;28727;50.068;14.452;2022-09-12T10:28:53;99390.63;;;27.48;34.99
43115;BME280;28727;50.068;14.452;2022-09-12T10:31:31;99384.06;;;26.65;36.57
43115;BME280;28727;50.068;14.452;2022-09-12T10:34:42;99395.19;;;26.48;35.63
43115;BME280;28727;50.068;14.452;2022-09-12T10:37:38;99390.25;;;26.09;35.95
43115;BME280;28727;50.068;14.452;2022-09-12T10:40:24;99385.16;;;26.38;39.08
43115;BME280;28727;50.068;14.452;2022-09-12T10:42:58;99385.41;;;26.72;36.36
43115;BME280;28727;50.068;14.452;2022-09-12T10:45:35;99385.69;;;26.35;35.84
43115;BME280;28727;50.068;14.452;2022-09-12T10:48:29;99384.81;;;25.84;37.37
43115;BME280;28727;50.068;14.452;2022-09-12T10:51:02;99379.25;;;25.49;37.19
43115;BME280;28727;50.068;14.452;2022-09-12T10:53:42;99382.00;;;25.02;38.07
43115;BME280;28727;50.068;14.452;2022-09-12T10:59:40;99385.41;;;25.34;37.72
43115;BME280;28727;50.068;14.452;2022-09-12T11:02:28;99375.88;;;25.21;37.59
43115;BME280;28727;50.068;14.452;2022-09-12T11:05:07;99376.59;;;24.97;38.45
43115;BME280;28727;50.068;14.452;2022-09-12T11:07:49;99379.34;;;25.07;39.23
43115;BME280;28727;50.068;14.452;2022-09-12T11:13:27;99369.41;;;25.27;36.67
43115;BME280;28727;50.068;14.452;2022-09-12T11:19:44;99370.44;;;24.74;36.35
43115;BME280;28727;50.068;14.452;2022-09-12T11:22:35;99378.81;;;24.36;38.42
43115;BME280;28727;50.068;14.452;2022-09-12T11:25:47;99378.72;;;23.99;40.91
43115;BME280;28727;50.068;14.452;2022-09-12T11:28:43;99379.59;;;23.78;41.42
43115;BME280;28727;50.068;14.452;2022-09-12T11:34:22;99383.22;;;23.88;41.49
43115;BME280;28727;50.068;14.452;2022-09-12T11:37:13;99386.09;;;23.55;41.45
43115;BME280;28727;50.068;14.452;2022-09-12T11:39:51;99376.66;;;23.57;42.42
43115;BME280;28727;50.068;14.452;2022-09-12T11:42:46;99381.22;;;23.79;42.47
43115;BME280;28727;50.068;14.452;2022-09-12T11:45:31;99375.41;;;23.65;42.05
43115;BME280;28727;50.068;14.452;2022-09-12T11:48:11;99378.06;;;23.87;41.55
43115;BME280;28727;50.068;14.452;2022-09-12T11:50:45;99377.16;;;24.03;41.19
43115;BME280;28727;50.068;14.452;2022-09-12T11:53:26;99377.00;;;23.88;41.14
43115;BME280;28727;50.068;14.452;2022-09-12T11:56:14;99372.84;;;23.53;42.28
43115;BME280;28727;50.068;14.452;2022-09-12T11:58:57;99383.19;;;23.61;40.50
43115;BME280;28727;50.068;14.452;2022-09-12T12:01:38;99376.22;;;23.65;40.88
43115;BME280;28727;50.068;14.452;2022-09-12T12:04:23;99371.59;;;23.88;40.38
43115;BME280;28727;50.068;14.452;2022-09-12T12:07:09;99370.16;;;23.80;39.94
43115;BME280;28727;50.068;14.452;2022-09-12T12:09:49;99364.38;;;23.93;39.32
43115;BME280;28727;50.068;14.452;2022-09-12T12:12:24;99364.06;;;23.90;39.09
43115;BME280;28727;50.068;14.452;2022-09-12T12:14:58;99360.91;;;23.98;39.48
43115;BME280;28727;50.068;14.452;2022-09-12T12:17:33;99370.38;;;24.00;40.46
43115;BME280;28727;50.068;14.452;2022-09-12T12:20:05;99367.03;;;23.61;40.88
43115;BME280;28727;50.068;14.452;2022-09-12T12:22:51;99360.03;;;23.65;41.20
43115;BME280;28727;50.068;14.452;2022-09-12T12:26:39;99360.69;;;24.04;40.27
43115;BME280;28727;50.068;14.452;2022-09-12T12:28:54;99352.56;;;24.68;39.31
43115;BME280;28727;50.068;14.452;2022-09-12T12:31:30;99352.34;;;25.22;37.30
43115;BME280;28727;50.068;14.452;2022-09-12T12:34:03;99348.47;;;25.60;36.25
43115;BME280;28727;50.068;14.452;2022-09-12T12:36:38;99343.59;;;25.57;36.28
43115;BME280;28727;50.068;14.452;2022-09-12T12:42:04;99340.47;;;25.28;36.04
43115;BME280;28727;50.068;14.452;2022-09-12T12:44:46;99342.69;;;25.41;36.09
43115;BME280;28727;50.068;14.452;2022-09-12T12:47:32;99335.53;;;25.77;35.60
43115;BME280;28727;50.068;14.452;2022-09-12T12:52:53;99337.72;;;25.90;35.69
43115;BME280;28727;50.068;14.452;2022-09-12T12:55:48;99331.88;;;25.41;36.58
43115;BME280;28727;50.068;14.452;2022-09-12T13:01:18;99339.56;;;25.02;38.44
43115;BME280;28727;50.068;14.452;2022-09-12T13:03:59;99330.97;;;25.15;38.44
43115;BME280;28727;50.068;14.452;2022-09-12T13:09:21;99324.72;;;25.10;37.05
43115;BME280;28727;50.068;14.452;2022-09-12T13:12:04;99319.91;;;25.22;37.29
43115;BME280;28727;50.068;14.452;2022-09-12T13:20:18;99311.53;;;25.23;35.40
43115;BME280;28727;50.068;14.452;2022-09-12T13:23:02;99313.44;;;25.33;35.49
43115;BME280;28727;50.068;14.452;2022-09-12T13:25:35;99314.19;;;25.08;35.78
43115;BME280;28727;50.068;14.452;2022-09-12T13:28:15;99313.13;;;25.09;35.65
43115;BME280;28727;50.068;14.452;2022-09-12T13:31:00;99302.31;;;25.14;36.42
43115;BME280;28727;50.068;14.452;2022-09-12T13:33:54;99304.75;;;25.16;36.61
43115;BME280;28727;50.068;14.452;2022-09-12T13:39:19;99298.31;;;25.27;36.17
43115;BME280;28727;50.068;14.452;2022-09-12T13:44:52;99294.75;;;25.21;36.11
43115;BME280;28727;50.068;14.452;2022-09-12T13:47:47;99293.91;;;25.11;35.63
43115;BME280;28727;50.068;14.452;2022-09-12T13:50:24;99294.75;;;25.16;35.81
43115;BME280;28727;50.068;14.452;2022-09-12T13:53:10;99280.44;;;25.21;35.20
43115;BME280;28727;50.068;14.452;2022-09-12T13:55:49;99281.19;;;25.06;36.54
43115;BME280;28727;50.068;14.452;2022-09-12T13:58:30;99276.84;;;25.00;34.81
43115;BME280;28727;50.068;14.452;2022-09-12T14:04:00;99270.63;;;25.00;35.76
43115;BME280;28727;50.068;14.452;2022-09-12T14:06:51;99265.47;;;24.51;36.03
43115;BME280;28727;50.068;14.452;2022-09-12T14:09:44;99270.00;;;24.35;36.19
43115;BME280;28727;50.068;14.452;2022-09-12T14:14:57;99268.34;;;24.34;36.90
43115;BME280;28727;50.068;14.452;2022-09-12T14:17:33;99265.16;;;24.37;36.21
43115;BME280;28727;50.068;14.452;2022-09-12T14:20:14;99263.56;;;24.41;36.61
43115;BME280;28727;50.068;14.452;2022-09-12T14:22:46;99261.28;;;24.28;36.80
43115;BME280;28727;50.068;14.452;2022-09-12T14:25:25;99256.75;;;24.34;37.50
43115;BME280;28727;50.068;14.452;2022-09-12T14:28:03;99250.03;;;24.36;37.30
43115;BME280;28727;50.068;14.452;2022-09-12T14:30:37;99254.59;;;24.36;36.87
43115;BME280;28727;50.068;14.452;2022-09-12T14:33:17;99252.09;;;24.24;36.83
43115;BME280;28727;50.068;14.452;2022-09-12T14:35:51;99259.56;;;24.17;37.37
43115;BME280;28727;50.068;14.452;2022-09-12T14:38:43;99253.19;;;23.91;38.05
43115;BME280;28727;50.068;14.452;2022-09-12T14:41:30;99256.97;;;23.63;38.23
43115;BME280;28727;50.068;14.452;2022-09-12T14:44:23;99248.34;;;23.61;38.64
43115;BME280;28727;50.068;14.452;2022-09-12T14:47:13;99250.75;;;23.63;38.38
43115;BME280;28727;50.068;14.452;2022-09-12T14:49:48;99243.97;;;23.55;38.40
43115;BME280;28727;50.068;14.452;2022-09-12T14:52:29;99252.59;;;23.57;38.31
43115;BME280;28727;50.068;14.452;2022-09-12T14:55:19;99250.19;;;23.56;37.82
43115;BME280;28727;50.068;14.452;2022-09-12T14:58:28;99249.44;;;23.65;38.10
43115;BME280;28727;50.068;14.452;2022-09-12T15:01:20;99247.03;;;23.69;38.53
43115;BME280;28727;50.068;14.452;2022-09-12T15:03:54;99248.28;;;23.56;38.00
