sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:01:17;15.17;87.73
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:03:46;15.07;88.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:06:17;15.08;88.13
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:08:52;15.08;87.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:11:21;15.03;87.70
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:13:49;15.00;87.57
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:16:20;14.94;87.93
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:18:49;14.94;87.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:21:18;14.89;88.36
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:23:47;14.87;88.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:26:16;14.84;88.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:28:46;14.89;88.27
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:31:18;14.84;88.50
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:33:47;14.87;88.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:36:21;14.87;88.48
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:38:49;14.84;88.59
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:41:23;14.86;88.54
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:43:55;14.84;88.46
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:49:23;14.86;88.13
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:51:58;14.89;88.06
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:54:31;14.91;88.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:57:03;14.94;88.03
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T00:59:42;15.04;88.15
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:02:13;15.06;87.84
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:04:43;15.06;87.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:07:11;15.07;87.58
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:09:41;15.04;87.76
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:12:12;15.00;88.26
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:14:41;14.93;87.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:17:14;15.00;87.66
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:22:37;15.00;86.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:31:26;15.12;86.23
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:44:17;15.10;87.55
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:47:37;15.06;88.13
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:50:04;15.01;88.18
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:52:48;15.03;88.33
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:55:24;14.90;88.72
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T01:57:57;14.86;88.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:00:27;14.77;88.53
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:03:10;14.79;88.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:05:45;14.89;88.40
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:08:21;14.89;88.09
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:11:01;14.96;87.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:16:39;15.10;87.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:19:14;15.17;86.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:21:47;15.21;86.56
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:24:19;15.24;86.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:26:54;15.25;86.51
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:29:23;15.21;87.04
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:31:58;15.17;87.54
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:40:09;15.14;88.57
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:42:37;15.14;88.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:45:05;15.14;88.18
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:47:42;15.14;87.84
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:50:12;15.14;87.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:52:41;15.11;87.37
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:55:10;15.10;87.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T02:57:38;15.12;87.06
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:00:07;15.11;86.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:05:58;15.11;87.38
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:11:25;15.06;88.18
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:16:46;15.06;88.59
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:22:57;15.08;88.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:25:43;15.11;88.21
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:28:15;15.17;87.94
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:30:45;15.10;88.17
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:33:18;15.08;88.10
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:35:52;15.04;88.12
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:38:21;15.03;88.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:40:49;15.06;88.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:43:21;14.96;88.56
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:45:51;14.97;88.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:48:22;14.98;88.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:50:52;14.98;88.78
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:53:20;15.03;88.46
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:55:48;15.08;88.20
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T03:58:17;15.11;87.38
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:00:46;15.10;86.75
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:03:14;15.14;86.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:05:42;15.17;86.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:08:10;15.20;86.67
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:10:38;15.21;86.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:13:06;15.27;86.49
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:15:34;15.23;86.57
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:18:02;15.28;86.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:20:32;15.34;86.92
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:23:00;15.35;86.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:25:28;15.38;87.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:27:57;15.44;87.62
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:30:25;15.45;87.69
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:32:53;15.45;87.34
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:35:21;15.36;87.13
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:37:49;15.35;87.04
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:40:18;15.44;87.41
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:42:46;15.49;87.76
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:45:14;15.52;87.73
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:47:43;15.58;88.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:50:11;15.61;88.09
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:52:39;15.63;87.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:55:07;15.65;87.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T04:57:36;15.58;87.51
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:00:04;15.55;87.31
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:02:34;15.49;84.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:05:03;15.49;84.54
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:07:30;15.44;84.54
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:09:59;15.35;85.81
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:12:27;15.35;86.68
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:14:54;15.35;87.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:17:22;15.34;87.97
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:19:50;15.32;87.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:22:18;15.28;87.68
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:24:46;15.28;87.64
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:27:17;15.28;87.60
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:29:45;15.23;87.36
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:32:13;15.21;87.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:34:41;15.17;87.34
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:37:08;15.20;87.62
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:39:36;15.17;87.07
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:42:04;15.16;87.50
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:44:32;15.16;86.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:47:00;15.18;87.49
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:49:28;15.14;86.61
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:51:56;15.07;85.26
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:54:24;15.12;86.36
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:56:58;15.08;85.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T05:59:25;15.04;85.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:01:54;15.03;86.30
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:04:23;15.07;86.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:06:51;15.06;86.89
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:09:20;14.98;87.12
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:11:48;14.96;87.18
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:14:18;14.96;87.61
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:16:47;14.86;87.69
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:19:18;14.93;88.12
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:21:47;14.96;87.88
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:24:17;15.04;88.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:26:47;15.03;86.68
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:29:15;15.04;85.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:31:43;15.08;86.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:34:13;15.12;86.23
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:36:44;15.16;86.26
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:39:14;15.08;85.97
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:41:43;15.11;86.75
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:44:14;15.14;85.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:46:43;15.25;86.14
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:49:11;15.38;85.42
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:51:38;15.54;85.49
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:54:11;15.56;84.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:56:40;15.49;82.73
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T06:59:08;15.73;84.83
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:01:36;15.89;85.88
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:04:04;16.01;85.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:06:40;16.04;84.06
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:09:11;16.16;83.42
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:11:41;16.31;82.93
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:14:11;16.49;81.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:16:43;16.44;76.23
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:19:12;16.58;75.53
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:21:40;16.79;75.58
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:24:08;16.82;72.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:26:38;16.85;71.97
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:29:13;16.86;69.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:32:04;16.96;69.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:34:33;17.04;69.29
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:37:01;17.03;68.28
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:39:29;17.00;66.33
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:41:56;17.04;67.57
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:44:25;17.10;68.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:46:53;17.13;68.43
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:49:21;17.21;69.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:51:49;17.21;69.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:54:17;17.19;68.63
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:56:45;17.02;66.87
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T07:59:14;16.96;67.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:02:02;16.86;67.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:04:30;16.79;67.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:06:58;16.75;68.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:09:26;16.82;69.02
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:11:54;16.76;66.68
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:14:21;16.77;65.92
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:16:49;16.82;67.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:19:17;16.86;67.39
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:21:46;16.89;67.38
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:24:14;16.92;67.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:26:42;16.76;65.58
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:29:10;16.77;66.46
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:31:38;16.87;68.82
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:34:08;16.85;66.86
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:36:36;16.89;67.49
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:39:05;17.03;68.61
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:41:39;17.11;66.33
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:47:37;17.32;63.78
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T08:57:52;17.40;58.33
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:00:20;17.52;58.32
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:05:46;17.92;59.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:08:55;18.67;57.25
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:17:54;21.02;50.12
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:23:22;21.68;48.50
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:28:56;22.71;47.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:31:37;23.18;47.57
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:34:17;22.95;46.73
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:39:33;22.90;47.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:44:51;22.45;50.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:47:20;21.54;51.48
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:49:48;21.56;53.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:52:22;21.09;52.78
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T09:54:56;21.06;53.43
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:05:48;21.13;54.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:08:21;20.96;53.69
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:11:08;20.78;54.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:18:57;20.90;56.81
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:21:30;21.03;57.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:26:48;20.51;56.37
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:29:31;21.25;56.64
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:32:03;22.08;52.97
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:34:44;22.13;53.02
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:37:22;22.06;52.05
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:39:56;21.35;53.58
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:42:51;21.03;54.96
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:45:31;20.91;56.49
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:48:27;21.80;55.06
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:51:00;22.43;52.40
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:53:44;23.21;51.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T10:56:46;24.10;48.95
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:02:28;24.24;48.42
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:05:13;24.01;49.21
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:08:08;24.77;47.61
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:13:47;25.04;46.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:16:42;25.25;44.99
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:19:26;25.30;44.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:30:36;25.57;45.98
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:35:56;25.57;44.36
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:44:02;26.09;44.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:46:39;25.97;44.53
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:51:46;25.39;45.16
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:54:29;25.10;46.43
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T11:57:53;25.57;46.37
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:00:36;25.75;44.72
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:05:43;26.03;42.79
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:08:15;25.82;44.28
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:10:59;25.00;46.14
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:13:51;24.38;47.89
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:16:28;23.76;50.10
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:19:08;22.90;50.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:21:48;22.36;52.22
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:24:24;22.26;53.95
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:27:02;21.97;53.83
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:29:49;21.57;52.16
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:32:46;21.19;51.39
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:35:37;21.10;55.08
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:43:50;20.51;55.47
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:46:22;20.43;55.90
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:49:16;20.33;55.90
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:54:30;20.16;57.83
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T12:59:55;19.71;60.16
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:02:30;19.43;60.22
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:05:02;19.64;60.31
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:07:35;20.51;61.26
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:10:06;21.18;54.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:12:42;21.88;50.45
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:18:10;23.08;46.57
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:20:49;23.77;46.07
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:23:29;24.28;44.65
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:25:59;24.21;42.94
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:28:30;24.68;44.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:31:14;24.66;39.97
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:33:46;24.84;38.00
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:39:18;24.55;37.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:45:03;24.68;37.77
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:47:52;24.65;36.06
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:50:28;24.76;36.57
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:53:00;24.76;35.51
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T13:55:38;24.86;36.58
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:01:12;24.77;35.18
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:03:54;24.75;36.41
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:06:51;24.66;36.60
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:09:39;24.36;35.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:12:18;24.24;36.17
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:14:50;24.05;35.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:17:37;24.18;36.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:20:11;24.26;35.63
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:22:41;24.10;35.44
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:25:14;24.17;37.96
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:27:46;24.18;36.07
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:30:28;23.94;35.67
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:35:39;23.76;35.28
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:40:50;23.88;36.55
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:43:30;23.76;36.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:46:01;23.77;36.09
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:48:36;23.83;36.71
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:51:26;23.90;36.01
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:53:55;24.05;36.37
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:56:41;24.05;35.92
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T14:59:39;24.10;36.04
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:13:12;24.24;35.40
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:15:52;23.88;36.24
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:18:23;23.71;35.19
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:20:56;23.96;34.79
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:26:06;23.94;34.91
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:28:34;23.76;34.87
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:31:10;23.74;35.81
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:33:39;23.92;35.95
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:36:13;23.66;35.31
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:38:43;23.86;36.15
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:41:16;23.80;35.27
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:43:45;23.77;35.32
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:46:15;23.11;36.56
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:48:44;22.70;37.02
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:51:18;21.66;39.28
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:53:47;21.71;40.09
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:56:16;21.94;37.96
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T15:58:46;21.29;40.11
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T16:01:26;20.27;41.41
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T16:03:54;19.74;42.80
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T16:06:23;19.47;43.85
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T16:08:50;19.27;43.35
70883;SHT31;58510;46.16912380;23.91837277;2022-09-12T16:11:24;19.13;43.69
