sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:01:58;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:04:22;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:06:47;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:09:12;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:11:38;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:14:03;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:16:28;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:18:53;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:21:18;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:23:43;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:26:08;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:28:34;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:30:59;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:33:24;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:35:49;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:38:14;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:40:39;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:43:04;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:45:30;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:47:55;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:50:20;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:52:46;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:55:11;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T00:57:36;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:00:03;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:02:25;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:04:51;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:07:16;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:09:41;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:12:06;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:14:31;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:16:57;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:19:26;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:21:47;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:24:32;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:26:41;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:29:08;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:31:27;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:33:55;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:36:21;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:38:43;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:41:09;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:43:34;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:45:59;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:48:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:50:49;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:53:14;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:55:40;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T01:58:04;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:00:28;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:02:54;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:05:19;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:07:44;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:10:10;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:12:36;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:15:01;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:17:24;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:19:51;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:22:16;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:24:41;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:27:05;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:29:30;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:31:56;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:34:24;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:36:47;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:39:10;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:41:35;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:44:00;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:46:26;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:48:50;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:51:16;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:53:41;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:56:06;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T02:58:31;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:00:58;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:03:25;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:05:49;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:08:19;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:10:39;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:13:04;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:15:29;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:17:56;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:20:19;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:22:45;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:25:09;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:27:33;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:29:58;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:32:38;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:34:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:37:13;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:39:38;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:42:03;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:44:28;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:46:53;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:49:18;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:51:43;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:54:09;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:56:34;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T03:58:59;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:01:24;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:03:50;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:06:15;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:08:39;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:11:05;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:13:30;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:15:55;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:18:20;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:20:45;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:23:10;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:25:35;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:28:00;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:30:25;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:32:50;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:35:15;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:37:41;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:40:06;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:42:31;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:44:56;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:47:21;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:49:47;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:52:11;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:54:36;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:57:02;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T04:59:27;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:01:52;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:04:17;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:06:43;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:09:09;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:11:34;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:13:59;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:16:24;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:18:49;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:21:14;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:23:39;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:26:04;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:28:30;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:30:59;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:33:19;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:35:49;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:38:09;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:40:35;8;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:43:00;8;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:45:25;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:47:50;10;9;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:50:15;9;9;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:52:40;9;9;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:55:05;11;10;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:57:30;9;9;
71221;PMS5003;58965;59.324;18.268;2022-09-12T05:59:55;9;9;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:02:21;9;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:04:46;8;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:07:11;10;10;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:09:36;8;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:12:01;10;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:14:26;9;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:16:51;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:19:17;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:21:41;9;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:24:07;10;10;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:26:32;9;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:28:59;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:31:23;8;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:33:48;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:36:13;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:38:37;9;8;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:41:03;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:43:27;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:45:53;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:48:18;7;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:50:43;8;7;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:53:08;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:55:33;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T06:57:58;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:00:23;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:02:52;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:05:14;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:07:39;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:10:04;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:12:29;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:14:54;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:17:19;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:19:44;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:22:09;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:24:34;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:27:00;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:29:25;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:31:50;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:34:15;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:36:40;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:39:05;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:41:31;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:43:56;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:46:20;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:48:48;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:51:11;6;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:53:36;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:56:01;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T07:58:26;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:00:52;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:03:17;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:05:42;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:08:07;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:10:32;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:12:58;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:15:23;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:17:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:20:13;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:22:38;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:25:03;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:27:29;8;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:29:54;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:32:19;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:34:44;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:37:09;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:39:34;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:42:00;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:44:28;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:46:53;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:49:17;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:51:40;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:54:08;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:56:31;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T08:58:55;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:01:23;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:03:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:06:14;7;6;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:08:39;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:11:03;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:13:30;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:15:54;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:18:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:20:44;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:23:07;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:25:37;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:27:58;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:30:22;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:32:48;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:35:15;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:37:38;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:40:05;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:42:30;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:44:53;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:47:18;5;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:49:43;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:52:09;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:54:34;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:56:58;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T09:59:25;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:01:49;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:04:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:06:39;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:09:06;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:11:29;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:13:55;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:16:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:18:45;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:21:11;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:23:35;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:26:00;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:28:28;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:30:50;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:33:15;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:35:42;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:38:06;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:40:33;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:42:56;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:45:23;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:47:46;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:50:19;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:52:36;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:55:01;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:57:31;5;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T10:59:57;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:02:19;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:04:45;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:07:13;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:09:33;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:12:00;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:14:26;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:16:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:19:18;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:21:41;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:24:06;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:26:32;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:28:55;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:31:23;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:33:43;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:36:11;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:38:37;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:40:59;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:43:27;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:45:49;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:48:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:50:39;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:53:04;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:55:31;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T11:57:55;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:00:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:02:47;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:05:14;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:07:38;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:10:00;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:12:25;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:14:51;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:17:15;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:19:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:22:07;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:24:30;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:26:57;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:29:35;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:32:17;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:34:21;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:36:37;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:39:53;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:41:42;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:43:51;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:46:16;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:48:45;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:52:14;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:53:31;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:55:57;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T12:58:25;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:01:03;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:03:17;6;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:05:37;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:08:04;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:10:28;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:12:52;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:15:50;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:17:42;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:20:17;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:22:37;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:24:58;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:27:23;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:29:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:32:13;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:34:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:37:16;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:39:30;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:44:06;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:46:31;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:48:56;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:51:22;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:53:46;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:56:14;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T13:58:36;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:01:03;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:03:27;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:05:53;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:08:16;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:10:43;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:13:09;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:15:32;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:17:58;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:20:22;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:22:47;5;5;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:25:13;3;2;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:27:39;5;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:30:03;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:32:28;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:35:25;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:37:18;4;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:39:43;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:42:10;4;4;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:44:33;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:47:01;3;3;
71221;PMS5003;58965;59.324;18.268;2022-09-12T14:49:25;3;3;
