sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:00:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:03:07;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:05:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:08:07;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:10:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:13:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:15:39;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:18:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:20:40;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:23:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:25:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:28:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:30:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:33:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:35:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:38:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:40:43;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:43:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:45:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:48:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:50:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:53:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:55:45;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T00:58:16;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:00:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:03:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:05:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:08:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:10:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:13:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:15:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:18:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:20:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:28:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:30:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:33:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:35:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:38:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:40:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:43:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:45:53;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:48:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:50:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:53:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:55:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T01:58:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:00:55;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:03:24;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:05:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:08:24;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:10:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:13:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:15:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:18:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:20:56;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:23:28;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:25:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:28:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:30:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:33:28;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:35:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:38:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:40:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:43:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:45:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:48:30;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:51:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:53:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:56:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T02:58:31;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:01:02;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:06:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:08:39;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:11:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:13:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:16:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:18:40;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:21:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:23:36;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:26:08;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:28:36;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:33:36;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:36:09;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:38:37;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:41:08;8;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:43:38;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:46:08;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:48:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:51:09;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:53:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:56:10;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T03:58:40;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:01:12;6;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:03:42;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:06:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:08:42;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:11:13;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:13:43;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:16:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:18:43;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:21:14;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:23:44;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:26:15;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:28:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:31:16;8;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:33:46;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:36:16;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:38:47;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:41:17;7;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:43:50;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:46:19;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:48:48;7;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:51:19;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:53:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:56:20;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T04:58:50;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:01:21;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:03:51;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:06:22;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:08:52;9;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:12:29;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:14:59;8;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:17:30;8;7;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:20:00;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:22:30;8;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:25:01;8;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:27:31;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:30:02;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:32:33;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:35:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:37:32;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:40:03;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:42:32;7;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:45:03;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:47:33;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:50:04;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:52:34;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:55:05;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T05:57:35;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:00:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:02:36;7;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:05:07;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:07:37;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:10:07;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:12:37;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:15:08;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:17:38;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:20:09;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:22:39;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:25:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:27:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:30:10;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:32:40;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:35:10;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:37:43;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:40:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:42:41;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:45:11;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:47:41;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:50:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:52:42;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:55:12;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T06:57:43;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:00:13;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:02:44;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:05:14;7;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:07:44;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:10:15;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:12:45;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:15:15;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:17:46;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:20:16;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:22:47;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:25:17;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:27:47;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:30:18;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:32:51;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:35:18;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:37:49;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:40:19;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:42:50;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:45:19;7;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:47:52;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:50:20;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:52:52;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:55:21;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T07:57:52;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:00:22;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:02:52;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:05:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:07:53;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:10:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:12:53;7;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:15:24;7;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:17:54;7;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:20:24;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:22:55;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:25:25;6;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:27:55;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:30:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:32:57;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:35:26;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:37:57;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:40:28;7;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:43:00;6;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:45:29;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:47:59;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:50:29;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:53:00;8;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:55:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T08:58:00;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:00:34;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:03:06;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:05:35;10;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:10:33;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:13:03;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:15:34;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:18:03;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:20:33;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:23:05;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:25:37;11;8;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:28:04;7;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:30:34;7;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:33:05;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:35:37;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:38:12;6;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:40:38;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:43:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:45:37;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:48:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:50:37;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:53:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:55:38;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T09:58:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:00:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:05:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:08:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:13:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:15:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:18:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:20:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:28:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:33:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:35:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:38:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:40:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:43:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:45:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:50:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:53:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:55:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T10:58:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:00:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:03:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:05:52;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:08:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:10:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:13:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:15:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:18:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:20:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:25:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:28:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:30:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:33:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:35:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:38:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:40:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:43:23;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:45:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:48:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:50:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:53:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:55:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T11:58:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:00:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:03:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:05:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:08:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:10:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:13:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:15:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:18:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:23:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:25:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:30:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:36:03;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:38:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:43:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:46:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:53:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:56:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T12:58:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:01:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:06:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:08:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:11:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:13:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:18:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:21:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:23:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:26:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:31:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:33:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:36:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:38:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:41:18;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:43:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:46:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:48:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:51:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:53:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T13:56:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:01:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:03:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:06:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:08:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:11:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:13:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:16:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:18:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:21:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:23:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:26:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:28:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:31:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:36:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:38:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:41:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:46:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:48:48;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:51:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:53:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:56:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T14:58:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:03:50;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:06:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:08:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:11:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:13:51;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:16:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:18:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:21:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:23:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:26:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:28:52;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:32:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:35:00;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:37:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:40:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-12T15:42:41;0;0;
