sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51337;DHT22;37421;51.176;17.196;2022-09-12T00:01:49;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:04:14;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:09:50;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:12:16;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:14:42;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:17:07;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:19:33;21.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:34:14;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:36:40;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:42:10;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:47:09;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:54:40;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:57:07;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T00:59:37;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:02:04;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:04:31;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:06:57;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:09:23;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:11:50;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:14:18;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:16:44;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:27:06;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:29:44;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:32:25;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:34:57;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:37:28;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:40:09;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:42:59;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:45:42;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:50:39;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:53:12;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:55:41;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T01:58:15;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:01:28;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:03:30;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:06:17;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:08:46;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:11:12;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:13:43;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:16:10;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:18:38;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:21:06;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:23:32;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:26:00;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:28:29;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:30:58;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:33:36;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:38:49;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:41:17;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:43:43;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:46:14;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:48:41;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:51:08;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:53:34;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:56:00;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T02:58:27;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:05:58;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:13:49;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:16:23;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:26:28;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:28:55;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:31:23;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:33:49;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:36:15;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:38:43;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:41:09;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:43:35;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:46:00;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:48:27;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:50:52;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:53:18;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:55:44;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T03:58:10;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:00:37;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:03:06;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:05:31;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:07:57;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:10:23;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:12:49;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:15:14;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:17:40;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:20:06;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:22:32;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:24:58;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:27:23;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:29:49;20.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:32:15;20.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:34:41;20.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:37:08;20.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:39:36;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:42:01;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:44:29;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:46:55;20.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:49:21;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:51:47;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:54:14;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:56:40;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T04:59:07;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:01:35;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:04:01;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:06:29;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:08:55;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:11:26;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:13:53;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:16:19;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:18:45;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:21:12;21.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:23:38;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:26:05;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:28:32;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:30:59;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:33:26;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:35:54;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:38:20;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:43:41;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:46:09;21.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:51:42;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:54:16;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:56:44;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T05:59:11;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:01:37;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:04:04;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:06:30;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:08:58;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:11:25;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:13:51;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:16:18;21.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:18:48;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:21:14;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:23:40;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:26:07;21.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:28:33;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:31:03;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:33:30;17.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:36:01;17.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:38:26;17.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:40:52;17.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:43:20;17.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:45:49;17.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:48:15;17.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:50:41;17.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:53:07;17.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:55:33;17.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T06:57:59;17.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:00:24;17.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:02:53;17.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:05:21;17.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:07:46;17.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:10:12;17.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:12:38;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:15:04;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:17:30;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:19:56;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:22:22;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:24:47;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:27:14;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:29:40;17.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:32:06;17.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:34:32;17.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:36:58;17.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:39:23;17.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:41:49;17.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:44:15;17.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:46:41;18.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:49:07;18.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:51:33;18.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:53:58;18.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:56:25;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T07:58:54;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:01:21;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:03:52;18.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:06:19;18.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:08:49;18.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:11:15;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:13:42;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:16:12;18.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:18:39;18.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:21:06;18.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:23:32;18.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:25:58;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:28:25;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:30:52;18.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:33:17;18.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:35:43;18.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:38:09;18.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:40:43;18.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:43:18;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:45:57;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:48:26;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:50:51;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:53:19;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:55:51;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T08:58:18;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:16:02;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:18:31;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:21:03;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:23:32;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:26:03;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:28:43;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:31:14;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:33:40;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:38:34;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:43:43;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:46:09;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:48:36;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:51:04;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:56:08;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T09:58:34;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:01:04;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:05:57;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:08:34;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:11:02;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:13:42;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:16:21;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:18:48;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:21:17;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:23:44;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:26:12;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:29:01;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:31:28;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:33:57;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:36:24;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:38:51;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:41:18;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:43:44;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:48:40;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:51:06;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:53:41;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T10:56:15;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:06:20;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:09:00;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:27:18;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:29:48;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:39:49;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:42:50;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:45:14;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:47:40;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:50:25;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:52:51;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:55:20;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T11:57:53;19.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:00:23;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:05:42;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:08:09;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:10:46;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:15:43;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:18:26;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:20:52;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:23:28;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:25:55;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:31:03;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:38:33;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:43:41;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:46:08;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:48:35;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:51:14;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:53:41;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:56:23;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T12:58:51;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:01:21;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:06:28;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:08:57;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:11:28;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:16:51;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:19:21;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:22:01;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:24:27;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:26:53;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:29:23;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:34:23;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:39:45;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:44:57;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:47:31;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:49:57;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:52:25;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:54:53;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:57:30;20.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T13:59:57;20.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:02:24;19.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:04:51;19.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:10:34;19.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:13:03;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:15:31;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:17:58;19.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:20:26;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:23:00;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:25:27;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:27:56;19.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:30:23;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:35:27;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:38:03;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:40:30;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:42:59;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:45:29;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:47:55;19.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:50:27;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:55:33;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T14:58:06;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:00:33;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:03:14;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:05:47;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:08:13;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:10:42;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:15:34;19.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:18:00;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:20:29;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:22:55;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:25:20;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:27:50;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:30:17;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:32:43;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:37:35;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:40:01;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:42:30;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:44:58;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:47:24;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:49:53;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:52:18;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:54:44;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:57:10;19.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T15:59:38;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:02:03;19.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:04:32;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:06:57;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:09:23;19.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:11:49;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:14:16;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:16:42;19.00;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:19:08;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:21:37;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:24:02;18.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:26:29;18.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:28:57;18.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:31:23;18.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:33:55;18.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:36:21;18.50;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:38:51;18.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:41:20;18.40;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:43:47;18.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:46:14;18.30;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:48:44;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:51:12;18.20;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:53:40;18.10;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:56:06;17.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T16:58:41;17.90;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T17:01:17;17.80;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T17:06:38;17.70;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T17:09:09;17.60;99.90
51337;DHT22;37421;51.176;17.196;2022-09-12T17:11:36;17.50;99.90
