sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:05:58;100679.38;;;26.08;44.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:10:51;100714.56;;;26.25;44.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:15:46;100709.63;;;26.30;44.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:20:42;100711.75;;;26.26;44.39
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:25:43;100717.09;;;26.26;44.05
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:30:45;100710.19;;;26.24;43.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:35:47;100706.22;;;26.18;43.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:40:41;100704.53;;;26.17;43.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:45:35;100694.34;;;26.11;43.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:50:30;100702.50;;;26.09;43.49
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T00:55:38;100691.91;;;26.08;43.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:00:33;100711.69;;;26.16;43.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:05:27;100701.38;;;26.12;43.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:10:23;100703.94;;;26.13;43.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:15:16;100705.50;;;26.16;43.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:20:45;100709.88;;;26.17;43.61
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:31:17;100668.34;;;26.01;43.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:46:24;100693.34;;;26.12;43.73
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:51:43;100693.34;;;26.12;43.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T01:56:39;100681.69;;;26.13;43.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:01:38;100678.44;;;26.09;43.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:06:48;100683.63;;;26.11;43.52
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:11:43;100675.00;;;26.07;42.93
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:16:44;100687.81;;;26.03;42.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:21:44;100675.56;;;26.01;42.98
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:26:54;100673.13;;;25.98;42.89
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:32:40;100682.88;;;25.99;42.90
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:42:52;100676.06;;;25.95;42.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:52:45;100678.06;;;25.93;43.24
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T02:57:37;100653.34;;;25.79;42.97
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:02:50;100665.75;;;25.80;43.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:08:13;100684.66;;;25.88;43.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:18:41;100671.25;;;25.79;43.15
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:28:57;100672.91;;;25.80;43.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:33:51;100646.94;;;25.61;43.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:38:51;100683.59;;;25.80;43.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:43:45;100673.84;;;25.69;43.30
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:48:38;100659.50;;;25.70;42.93
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:53:32;100677.66;;;25.76;42.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T03:58:29;100693.88;;;25.74;42.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:03:22;100692.16;;;25.73;42.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:08:16;100692.41;;;25.70;42.96
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:13:10;100661.09;;;25.51;42.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:18:05;100679.13;;;25.59;42.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:22:59;100693.53;;;25.68;42.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:27:52;100681.69;;;25.61;42.72
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:32:46;100700.84;;;25.66;42.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:37:40;100694.06;;;25.62;43.08
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:42:34;100675.25;;;25.42;42.89
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:47:28;100702.59;;;25.55;42.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:52:21;100708.69;;;25.57;42.94
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T04:57:15;100682.41;;;25.41;42.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:02:08;100710.63;;;25.55;42.89
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:07:02;100712.31;;;25.56;42.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:11:56;100715.97;;;25.55;42.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:16:57;100730.94;;;25.58;42.59
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:21:53;100717.22;;;25.51;43.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:26:47;100721.72;;;25.51;43.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:31:41;100722.19;;;25.56;43.15
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:36:35;100727.53;;;25.56;43.18
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:41:48;100736.97;;;25.60;43.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:46:44;100724.38;;;25.51;43.64
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:51:43;100726.34;;;25.49;43.28
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T05:56:39;100739.94;;;25.57;43.43
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:01:33;100726.94;;;25.52;43.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:06:28;100745.19;;;25.47;43.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:11:24;100728.19;;;25.37;44.07
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:16:20;100751.97;;;25.51;44.33
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:21:14;100750.53;;;25.47;44.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:26:09;100749.81;;;25.45;44.21
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:31:06;100753.22;;;25.47;44.24
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:41:05;100756.34;;;25.52;44.18
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:45:58;100752.97;;;25.50;44.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:51:03;100746.88;;;25.48;44.33
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T06:56:03;100757.34;;;25.51;44.33
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:01:16;100734.50;;;25.36;44.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:06:27;100761.22;;;25.47;44.61
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:11:27;100759.41;;;25.48;44.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:16:30;100745.78;;;25.39;45.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:21:24;100732.44;;;25.39;45.07
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:26:17;100736.59;;;25.43;45.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:31:16;100740.81;;;25.46;45.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:36:12;100747.47;;;25.52;45.01
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:41:17;100751.97;;;25.51;45.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:46:12;100753.94;;;25.49;45.25
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:51:07;100759.03;;;25.52;45.11
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T07:56:03;100764.50;;;25.51;45.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:01:04;100750.66;;;25.46;44.98
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:06:17;100756.06;;;25.55;45.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:11:16;100738.88;;;25.48;44.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:16:13;100755.69;;;25.60;44.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:21:15;100739.69;;;25.49;44.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:26:11;100733.00;;;25.54;44.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:31:09;100745.38;;;25.55;44.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:51:41;100733.00;;;25.54;44.64
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T08:56:36;100742.59;;;25.57;44.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:01:41;100750.72;;;25.55;44.61
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:17:11;100765.00;;;25.66;44.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:22:15;100726.81;;;25.54;44.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:27:34;100758.59;;;25.68;44.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:32:37;100745.06;;;25.70;44.55
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:37:41;100738.59;;;25.72;44.43
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:43:05;100743.22;;;25.70;44.59
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:53:02;100737.78;;;25.72;44.33
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T09:57:56;100748.19;;;25.75;44.43
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:07:52;100736.19;;;25.69;44.07
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:12:45;100728.78;;;25.73;44.11
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:17:42;100723.13;;;25.76;44.03
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:22:36;100728.50;;;25.76;44.10
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:27:58;100708.75;;;25.67;44.18
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:33:12;100710.50;;;25.78;44.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:38:49;100707.81;;;25.78;44.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:44:06;100699.47;;;25.71;44.05
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:49:23;100709.66;;;25.78;44.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T10:54:54;100699.78;;;25.78;43.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T11:00:30;100691.63;;;25.80;43.96
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T11:05:58;100696.13;;;25.79;44.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T11:11:28;100697.84;;;25.80;43.99
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T11:22:02;100683.50;;;25.81;43.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T11:42:50;100669.53;;;25.78;43.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T11:47:50;100666.97;;;25.76;43.94
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T11:52:46;100653.59;;;25.76;43.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T11:57:53;100653.19;;;25.81;43.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T12:07:52;100622.06;;;25.70;43.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T12:12:47;100641.53;;;25.82;43.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T12:17:42;100640.94;;;25.78;42.94
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T12:22:36;100638.28;;;25.78;42.55
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T12:32:41;100640.69;;;25.81;42.73
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T12:52:20;100591.50;;;25.63;41.27
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T12:57:27;100613.09;;;25.81;40.62
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:02:51;100611.28;;;25.81;40.82
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:07:53;100600.97;;;25.77;40.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:12:48;100591.66;;;25.71;39.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:17:43;100595.50;;;25.78;39.68
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:22:42;100594.38;;;25.81;39.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:27:38;100583.66;;;25.81;39.45
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:32:30;100585.25;;;25.83;39.64
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:37:44;100579.91;;;25.83;39.69
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:42:47;100574.25;;;25.86;39.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:47:44;100534.63;;;25.61;39.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:52:38;100551.16;;;25.76;39.76
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T13:57:35;100545.53;;;25.79;40.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:02:35;100551.75;;;25.89;40.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:07:28;100551.75;;;25.89;40.40
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:12:27;100541.31;;;25.86;40.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:17:26;100523.28;;;25.78;40.71
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:22:22;100530.22;;;25.91;40.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:27:18;100537.09;;;25.93;40.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:32:21;100499.34;;;25.77;40.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:37:15;100522.91;;;25.93;40.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:42:19;100514.88;;;25.93;40.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:47:17;100507.53;;;25.95;40.65
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T14:52:26;100471.06;;;25.74;40.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:02:25;100497.69;;;25.95;40.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:12:18;100493.88;;;25.98;40.66
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:17:12;100488.28;;;26.01;40.82
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:22:05;100461.50;;;25.81;40.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:26:59;100462.31;;;25.82;40.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:31:56;100494.34;;;26.03;40.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:36:50;100461.91;;;25.86;40.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:41:43;100503.63;;;26.09;40.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:46:37;100493.19;;;26.05;40.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:51:31;100476.28;;;26.05;40.94
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T15:56:25;100462.66;;;25.98;40.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:01:19;100483.09;;;26.09;41.34
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:06:14;100449.38;;;25.97;41.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:11:17;100449.53;;;25.95;41.19
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:16:12;100469.44;;;26.12;41.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:21:07;100427.59;;;25.92;41.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:26:06;100465.78;;;26.13;41.39
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:31:03;100449.69;;;26.03;41.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:36:09;100466.47;;;26.15;41.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:41:05;100459.56;;;26.13;41.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:46:17;100462.41;;;26.11;41.93
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:51:11;100448.16;;;26.11;41.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T16:56:05;100459.44;;;26.14;41.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:01:25;100451.13;;;26.17;41.68
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:06:19;100446.31;;;26.21;41.71
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:11:19;100449.72;;;26.23;41.77
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:16:13;100433.38;;;26.16;41.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:21:08;100455.78;;;26.25;41.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:26:02;100443.81;;;26.19;41.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:31:03;100455.78;;;26.25;41.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:36:08;100454.78;;;26.26;41.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:41:19;100434.50;;;26.14;41.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:46:13;100468.03;;;26.28;41.62
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:51:07;100456.47;;;26.17;41.69
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T17:56:03;100457.19;;;26.19;41.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:01:01;100454.50;;;26.19;41.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:06:14;100483.09;;;26.29;41.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:11:08;100475.91;;;26.19;41.59
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:16:04;100487.63;;;26.28;41.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:20:58;100492.69;;;26.31;41.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:26:01;100507.75;;;26.32;41.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:30:55;100479.16;;;26.13;41.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:35:48;100497.88;;;26.23;41.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:40:43;100530.84;;;26.33;41.55
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:45:37;100513.41;;;26.29;41.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:50:35;100507.75;;;26.32;42.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T18:55:30;100519.47;;;26.41;41.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:00:24;100514.09;;;26.41;42.40
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:05:18;100519.88;;;26.46;41.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:10:12;100520.47;;;26.50;42.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:15:07;100549.34;;;26.56;42.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:20:02;100543.28;;;26.64;42.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:24:55;100550.03;;;26.68;42.43
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:29:49;100557.22;;;26.67;42.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:34:43;100530.84;;;26.53;42.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:39:44;100563.97;;;26.72;42.37
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:44:38;100568.91;;;26.76;42.30
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:49:32;100553.69;;;26.67;42.21
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:54:26;100571.56;;;26.76;42.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T19:59:19;100581.63;;;26.74;42.96
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:04:13;100579.38;;;26.70;43.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:09:06;100544.66;;;26.48;43.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:14:06;100578.50;;;26.69;43.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:19:03;100541.16;;;26.48;43.22
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:24:08;100571.03;;;26.63;43.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:29:06;100573.28;;;26.67;43.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:33:59;100584.03;;;26.77;43.03
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:38:56;100585.28;;;26.73;42.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:43:51;100591.34;;;26.65;43.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:48:44;100596.13;;;26.62;44.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:53:39;100594.44;;;26.61;43.76
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T20:58:33;100596.41;;;26.59;44.20
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:03:30;100580.47;;;26.47;43.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:08:24;100600.06;;;26.58;43.53
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:13:18;100593.16;;;26.55;43.66
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:18:11;100583.72;;;26.41;45.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:23:05;100578.91;;;26.45;43.66
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:27:58;100588.78;;;26.44;44.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:32:52;100602.88;;;26.46;47.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:37:46;100600.59;;;26.42;46.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:42:41;100586.66;;;26.28;47.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:47:35;100585.78;;;26.28;46.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:52:31;100584.81;;;26.29;46.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T21:57:25;100590.16;;;26.29;47.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:02:20;100580.03;;;26.23;47.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:07:16;100575.50;;;26.13;47.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:12:10;100595.38;;;26.20;46.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:17:04;100593.09;;;26.26;47.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:21:58;100596.50;;;26.28;47.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:27:11;100572.69;;;26.15;47.19
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:32:05;100586.34;;;26.22;47.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:36:58;100568.72;;;26.09;47.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:41:56;100582.22;;;26.08;46.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:46:50;100569.84;;;26.16;47.25
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:51:44;100583.78;;;26.10;46.34
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T22:56:37;100563.19;;;26.01;46.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:01:32;100573.31;;;26.07;46.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:06:27;100577.69;;;26.08;45.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:11:21;100559.38;;;25.94;45.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:16:19;100559.94;;;25.97;45.38
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:21:14;100565.28;;;26.07;45.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:26:19;100568.72;;;26.09;44.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:31:13;100547.84;;;26.03;45.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:36:08;100551.34;;;26.03;45.30
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:41:07;100570.00;;;26.15;44.49
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:46:01;100530.78;;;25.94;44.59
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:50:54;100537.97;;;26.03;44.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-12T23:55:48;100571.13;;;26.12;44.28
