sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:00:27;97316.66;;;17.46
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:02:53;97316.09;;;17.70
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:05:19;97319.09;;;17.68
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:07:45;97322.00;;;17.56
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:10:10;97320.19;;;17.64
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:12:36;97326.16;;;17.57
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:15:01;97321.66;;;17.61
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:17:27;97320.81;;;17.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:19:52;97329.16;;;17.56
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:22:19;97311.72;;;17.87
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:24:45;97314.53;;;17.65
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:27:10;97311.50;;;17.63
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:29:36;97315.34;;;17.69
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:32:01;97313.41;;;17.63
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:34:26;97312.69;;;17.66
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:36:52;97315.69;;;17.64
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:39:17;97316.78;;;17.63
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:41:44;97310.44;;;17.68
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:46:44;97312.97;;;17.57
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:49:15;97310.66;;;17.95
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:51:45;97307.66;;;17.97
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:54:16;97305.38;;;17.95
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:56:45;97299.34;;;17.95
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T00:59:19;97295.72;;;18.13
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:01:47;97299.72;;;17.97
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:04:15;97296.97;;;17.83
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:06:42;97302.94;;;17.73
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:09:10;97295.44;;;17.75
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:11:37;97289.41;;;17.78
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:14:03;97288.09;;;17.55
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:16:29;97284.59;;;17.41
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:25:15;97276.63;;;17.83
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:47:55;97277.88;;;17.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:50:31;97273.03;;;17.55
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:53:05;97273.66;;;17.39
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:55:38;97277.38;;;17.38
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T01:58:10;97265.34;;;17.37
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:00:48;97265.00;;;17.42
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:03:19;97263.00;;;17.28
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:08:21;97259.28;;;17.00
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:10:58;97261.03;;;17.18
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:13:34;97260.28;;;17.21
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:16:18;97252.81;;;17.27
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:18:50;97241.81;;;17.18
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:21:18;97248.13;;;17.10
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:23:47;97246.34;;;17.17
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:26:22;97245.25;;;17.22
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:28:49;97249.47;;;16.94
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:31:37;97240.97;;;16.74
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:34:25;97240.25;;;17.13
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:37:31;97233.84;;;17.14
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:39:58;97237.28;;;16.79
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:42:25;97233.34;;;16.63
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:44:51;97232.44;;;16.84
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:47:34;97231.59;;;17.13
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:50:01;97224.94;;;16.86
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:52:29;97230.38;;;16.67
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:54:56;97225.66;;;16.83
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:57:23;97225.59;;;16.80
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T02:59:50;97223.75;;;16.48
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:08:04;97226.38;;;16.80
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:13:24;97224.06;;;16.75
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:16:29;97229.66;;;16.70
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:19:37;97224.44;;;16.41
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:22:13;97227.75;;;16.35
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:24:50;97231.97;;;16.43
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:27:23;97220.97;;;16.34
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:29:51;97228.22;;;16.15
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:32:17;97225.63;;;15.92
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:34:43;97231.00;;;15.74
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:37:08;97229.41;;;15.66
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:39:34;97227.69;;;15.77
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:41:59;97229.91;;;15.75
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:44:25;97224.84;;;15.88
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:46:50;97232.63;;;15.82
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:49:16;97229.59;;;15.80
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:51:41;97230.38;;;15.58
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:54:07;97220.00;;;15.65
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:56:33;97229.97;;;15.56
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T03:58:59;97225.13;;;15.58
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:01:24;97229.53;;;15.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:03:51;97233.22;;;15.97
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:06:19;97229.22;;;16.07
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:08:50;97225.72;;;16.25
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:11:17;97227.44;;;16.14
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:13:43;97229.97;;;16.07
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:16:10;97233.34;;;15.79
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:18:36;97228.88;;;15.57
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:21:06;97220.09;;;15.72
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:23:31;97230.75;;;15.34
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:25:59;97226.16;;;15.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:28:25;97230.69;;;15.31
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:30:51;97240.38;;;15.05
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:33:17;97229.53;;;15.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:35:42;97226.44;;;15.71
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:38:10;97227.28;;;16.00
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:40:35;97235.06;;;15.93
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:43:00;97230.38;;;15.58
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:45:26;97229.16;;;15.26
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:47:51;97228.69;;;15.21
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:50:17;97223.69;;;15.60
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:52:48;97229.16;;;16.03
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:55:14;97229.28;;;15.85
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T04:57:39;97233.41;;;15.82
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:00:05;97230.41;;;16.09
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:02:32;97224.28;;;16.31
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:04:58;97231.84;;;16.07
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:07:23;97233.41;;;15.82
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:09:49;97234.03;;;16.01
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:12:14;97233.09;;;16.16
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:14:40;97241.59;;;16.32
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:17:05;97235.81;;;16.20
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:19:31;97235.44;;;16.21
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:21:58;97241.59;;;16.61
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:24:25;97234.28;;;16.80
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:26:50;97240.97;;;16.42
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:29:16;97236.16;;;15.92
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:31:42;97246.69;;;16.18
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:34:08;97243.66;;;16.45
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:36:35;97236.56;;;16.85
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:39:02;97243.81;;;16.59
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:41:30;97249.38;;;16.87
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:43:57;97256.00;;;16.74
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:46:25;97256.31;;;17.02
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:48:51;97255.47;;;16.29
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:51:21;97251.03;;;16.33
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:53:49;97260.69;;;16.55
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:56:20;97254.78;;;16.97
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T05:59:04;97261.25;;;16.70
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:01:30;97269.66;;;16.83
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:03:58;97266.22;;;17.11
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:06:26;97267.06;;;17.19
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:08:56;97269.94;;;17.46
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:11:24;97278.47;;;17.30
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:13:50;97272.91;;;17.05
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:16:20;97263.16;;;17.06
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:18:48;97266.41;;;16.60
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:21:14;97259.38;;;16.42
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:23:40;97274.13;;;16.79
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:26:08;97270.56;;;17.30
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:28:37;97268.81;;;16.75
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:31:10;97266.06;;;16.98
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:33:39;97265.03;;;17.45
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:36:13;97267.53;;;17.74
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:38:40;97272.47;;;17.79
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:41:07;97275.81;;;17.76
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:43:33;97275.00;;;16.28
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:45:59;97259.13;;;16.83
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:48:25;97268.63;;;16.29
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:51:00;97260.16;;;17.11
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:53:27;97262.13;;;16.81
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:56:02;97265.81;;;16.73
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T06:58:29;97272.50;;;16.67
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:01:15;97269.41;;;17.31
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:03:42;97267.75;;;17.16
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:06:08;97265.84;;;17.52
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:08:35;97267.31;;;17.93
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:11:16;97268.66;;;18.26
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:13:44;97273.59;;;18.35
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:16:11;97265.06;;;18.02
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:18:37;97274.13;;;17.54
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:21:08;97270.88;;;18.21
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:23:35;97276.25;;;16.66
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:26:01;97278.59;;;17.11
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:28:29;97271.81;;;17.43
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:30:57;97281.56;;;16.70
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:33:26;97269.88;;;17.40
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:35:53;97276.31;;;17.45
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:38:20;97275.41;;;18.21
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:40:46;97266.53;;;18.56
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:43:11;97267.69;;;18.69
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:45:37;97264.44;;;19.00
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:48:10;97271.69;;;18.32
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:50:36;97273.31;;;17.90
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:53:02;97263.97;;;18.73
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:55:28;97281.88;;;18.30
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T07:57:54;97291.06;;;17.14
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:00:20;97281.03;;;17.66
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:02:49;97281.03;;;17.66
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:05:15;97284.88;;;18.28
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:07:41;97285.75;;;17.96
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:10:08;97298.28;;;18.70
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:12:33;97292.44;;;17.80
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:14:59;97293.03;;;18.77
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:17:24;97291.59;;;18.93
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:19:50;97287.94;;;19.49
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:22:15;97294.03;;;19.91
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:24:42;97291.75;;;20.00
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:27:08;97295.13;;;18.44
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:29:33;97295.25;;;17.58
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:31:59;97288.53;;;18.95
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:34:24;97287.22;;;19.87
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:36:50;97298.47;;;20.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:39:18;97291.63;;;20.56
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:41:46;97296.81;;;20.90
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:49:52;97300.00;;;19.43
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:52:23;97294.03;;;19.95
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:54:50;97291.31;;;19.36
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:57:16;97294.88;;;18.02
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T08:59:44;97293.91;;;19.08
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:10:29;97291.63;;;20.62
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:13:14;97287.94;;;19.94
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:16:13;97293.94;;;19.33
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:18:42;97292.09;;;19.37
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:21:18;97278.84;;;20.23
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:23:49;97287.91;;;20.29
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:26:27;97281.91;;;19.97
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:29:06;97280.50;;;20.95
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:31:37;97275.72;;;21.40
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:34:18;97277.53;;;21.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:37:01;97280.19;;;20.79
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:39:43;97278.84;;;21.75
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:44:41;97271.66;;;22.52
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:47:09;97262.75;;;23.25
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:49:36;97269.66;;;23.45
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:52:05;97269.88;;;24.26
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T09:54:38;97272.00;;;23.17
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:05:30;97266.88;;;24.01
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:07:56;97268.56;;;22.87
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:10:23;97261.09;;;23.83
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:13:22;97262.50;;;23.69
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:16:03;97249.34;;;23.32
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:18:40;97250.78;;;24.08
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:21:15;97242.50;;;23.57
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:23:43;97255.00;;;24.06
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:26:11;97247.31;;;23.66
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:28:44;97251.88;;;23.65
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:31:14;97241.03;;;24.59
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:33:43;97241.38;;;25.16
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:36:11;97246.13;;;23.18
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:38:51;97247.78;;;24.06
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:41:17;97236.78;;;23.81
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:43:43;97243.31;;;24.00
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:48:48;97238.34;;;24.98
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:51:26;97236.84;;;24.20
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:53:58;97229.31;;;25.90
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:56:30;97235.34;;;24.19
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T10:59:24;97221.88;;;25.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:05:09;97223.97;;;26.18
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:07:45;97219.41;;;26.03
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:10:45;97206.03;;;26.59
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:13:37;97214.88;;;26.16
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:16:35;97199.97;;;27.33
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:22:33;97212.03;;;25.16
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:30:19;97199.47;;;26.20
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:35:48;97191.94;;;27.33
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:38:50;97198.09;;;26.56
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:41:22;97193.97;;;27.29
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:46:39;97187.91;;;29.41
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:49:25;97191.44;;;28.90
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:52:01;97187.84;;;30.33
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T11:54:51;97196.81;;;28.47
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:00:04;97184.25;;;26.86
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:03:13;97188.88;;;28.14
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:05:42;97179.47;;;31.54
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:08:09;97185.66;;;32.30
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:10:40;97182.03;;;34.37
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:16:05;97187.78;;;33.12
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:18:33;97167.94;;;34.89
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:47:46;97136.09;;;35.67
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:55:26;97119.53;;;34.21
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T12:57:58;97114.06;;;36.28
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:00:27;97105.47;;;35.14
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:06:06;97121.28;;;30.34
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:08:42;97098.59;;;32.49
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:11:32;97084.03;;;37.26
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:17:04;97106.53;;;28.02
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:19:34;97090.81;;;29.30
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:24:26;97083.16;;;35.30
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:26:54;97082.38;;;33.76
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:29:24;97091.88;;;29.68
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:31:56;97087.38;;;28.43
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:34:25;97075.28;;;31.19
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:39:44;97067.50;;;34.42
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:42:41;97064.69;;;35.39
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:45:24;97091.56;;;27.25
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:48:01;97074.00;;;30.74
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:50:36;97071.19;;;32.13
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:53:06;97071.00;;;32.31
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:55:40;97073.91;;;30.68
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T13:58:19;97075.22;;;30.73
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:00:45;97064.78;;;33.41
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:03:25;97059.34;;;33.21
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:06:10;97060.59;;;35.18
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:08:39;97062.09;;;37.08
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:11:20;97061.84;;;33.25
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:13:48;97062.72;;;34.01
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:16:13;97053.09;;;35.39
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:18:41;97053.69;;;36.95
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:23:54;97059.69;;;36.55
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:26:22;97054.75;;;36.38
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:28:49;97052.72;;;34.12
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:33:52;97061.78;;;28.50
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:36:22;97041.25;;;29.84
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:41:38;97031.41;;;30.95
28043;BMP280;15355;48.72422600;11.18032820;2022-09-12T14:44:21;97031.66;;;34.27
