sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-09-12T00:00:14;29.68;28.05;33.18;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:02:43;29.86;28.01;32.54;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:05:11;29.74;28.04;38.42;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:07:40;29.56;28.02;36.51;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:10:11;29.59;27.97;36.23;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:12:40;29.95;28.03;48.76;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:15:10;29.88;28.24;37.91;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:17:39;29.75;27.90;35.56;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:20:09;29.96;28.21;41.42;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:22:38;33.52;27.99;49.53;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:25:07;29.57;28.08;33.62;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:27:39;29.87;28.00;33.90;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:30:09;29.63;28.24;41.51;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:32:38;29.53;28.14;31.60;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:35:07;29.65;28.23;33.59;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:37:36;29.61;28.01;35.64;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:40:06;29.79;27.94;45.73;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:42:35;29.68;27.58;34.30;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:45:22;29.84;28.16;35.39;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:47:56;29.81;28.04;34.27;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:50:27;29.74;27.97;35.80;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:53:03;29.79;28.21;36.04;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:55:37;29.83;28.05;32.75;;
40103;Laerm;25814;48.550;9.108;2022-09-12T00:58:15;29.57;27.86;35.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:00:50;31.00;27.95;59.97;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:03:22;29.98;28.13;34.98;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:06:00;29.86;28.19;34.16;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:08:33;29.71;28.17;34.69;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:11:05;30.01;28.07;36.99;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:13:34;29.82;28.21;35.50;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:16:07;30.22;28.24;34.81;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:18:53;29.77;28.00;33.36;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:21:35;32.92;28.20;46.27;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:24:36;29.85;28.00;35.73;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:27:50;29.93;28.10;34.50;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:30:47;30.12;28.24;35.37;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:33:44;29.84;28.10;36.34;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:36:33;30.09;28.08;50.43;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:39:17;30.71;28.37;38.59;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:41:58;32.22;28.39;35.49;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:44:41;30.42;28.57;35.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:47:22;30.06;28.34;34.71;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:50:02;30.18;28.14;40.33;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:52:40;30.02;28.26;37.07;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:55:17;29.84;28.19;37.81;;
40103;Laerm;25814;48.550;9.108;2022-09-12T01:57:55;29.88;28.21;47.71;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:00:25;30.08;28.34;37.37;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:03:01;30.52;28.57;35.46;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:05:40;30.39;28.49;37.76;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:08:16;30.38;28.28;37.24;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:10:55;29.96;28.29;48.61;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:13:32;30.15;28.26;40.98;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:16:09;30.31;28.35;41.54;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:18:45;30.79;28.81;38.50;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:21:19;30.63;28.33;49.73;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:23:56;31.34;28.40;44.45;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:26:33;30.24;28.29;36.89;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:29:04;30.29;28.21;33.66;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:31:43;30.83;28.41;36.92;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:34:29;30.94;28.41;38.19;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:37:11;30.98;28.90;46.42;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:39:44;30.41;28.77;44.01;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:42:12;30.83;28.48;54.47;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:44:42;30.30;28.42;38.78;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:47:19;30.46;28.73;34.30;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:49:53;30.97;28.50;57.47;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:52:25;30.73;28.76;37.85;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:54:57;30.66;28.60;35.75;;
40103;Laerm;25814;48.550;9.108;2022-09-12T02:57:27;30.60;28.52;34.08;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:00:00;30.62;28.84;37.22;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:02:56;31.14;28.77;37.86;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:05:33;31.35;28.77;39.58;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:08:34;31.39;28.66;37.22;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:11:24;31.29;29.20;36.98;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:14:12;31.51;29.21;39.32;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:16:57;31.41;28.91;43.97;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:19:40;31.25;29.33;34.49;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:22:24;31.72;29.07;38.08;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:25:07;31.87;29.23;39.38;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:27:45;31.61;29.27;37.87;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:30:17;32.06;29.40;38.97;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:32:49;31.95;29.64;38.80;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:35:21;33.10;30.17;36.52;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:37:53;33.43;29.40;37.54;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:40:22;32.27;29.72;36.68;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:42:50;32.04;29.41;36.41;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:45:19;31.91;29.51;36.56;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:47:48;31.92;29.83;36.69;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:50:17;32.56;29.67;37.66;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:52:46;31.88;29.09;39.81;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:55:17;31.66;29.25;35.34;;
40103;Laerm;25814;48.550;9.108;2022-09-12T03:57:46;32.56;29.50;37.57;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:00:15;31.17;28.93;35.29;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:02:43;34.03;29.81;40.67;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:05:12;33.98;29.69;43.53;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:07:41;32.24;29.93;40.93;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:10:10;32.17;29.55;44.67;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:12:41;32.34;29.72;35.86;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:15:10;33.99;29.86;44.70;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:17:39;32.67;28.90;43.74;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:20:09;32.50;29.94;36.33;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:22:37;32.98;30.27;47.15;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:25:08;32.67;30.28;41.06;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:27:38;33.36;30.55;47.40;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:30:11;36.82;30.21;54.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:32:39;34.46;31.31;43.96;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:35:08;36.16;31.51;45.18;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:37:37;37.21;31.97;46.01;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:40:07;35.71;31.57;42.49;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:42:37;36.61;31.20;57.02;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:45:09;34.37;30.80;45.65;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:47:38;35.08;31.28;49.00;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:50:08;37.99;32.50;49.93;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:52:36;36.19;32.26;40.80;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:55:07;39.07;34.45;48.45;;
40103;Laerm;25814;48.550;9.108;2022-09-12T04:57:35;39.09;33.23;65.62;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:00:09;48.02;32.15;68.25;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:02:40;50.26;34.19;69.53;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:05:09;39.33;34.92;57.18;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:07:38;38.91;32.07;54.76;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:10:09;38.49;32.96;60.15;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:12:37;36.49;31.51;54.96;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:15:10;36.56;32.03;51.27;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:17:38;35.93;31.54;50.05;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:20:08;35.04;31.16;50.00;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:22:37;38.25;31.10;59.66;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:25:08;37.28;32.77;54.10;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:27:37;35.82;32.09;56.82;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:30:10;36.39;31.19;53.00;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:32:39;36.15;31.72;50.89;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:35:08;33.07;30.59;45.69;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:37:37;36.32;30.77;55.83;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:40:08;38.64;31.04;55.48;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:42:40;37.21;31.65;54.50;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:45:12;42.98;31.96;63.41;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:47:41;38.54;32.42;51.25;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:50:10;36.66;31.32;51.25;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:52:39;36.36;31.63;53.19;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:55:09;34.75;32.18;48.39;;
40103;Laerm;25814;48.550;9.108;2022-09-12T05:57:38;36.28;31.54;50.52;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:00:09;37.13;31.26;52.63;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:02:40;37.95;31.11;56.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:05:09;34.85;30.03;56.29;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:07:38;35.53;32.02;42.92;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:10:08;33.91;30.82;47.85;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:12:37;33.34;30.92;41.66;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:15:07;33.83;30.18;41.39;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:17:36;37.73;30.58;64.69;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:20:08;42.60;30.95;63.07;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:22:37;43.21;30.71;63.72;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:25:07;39.74;30.01;60.16;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:27:36;32.98;29.75;43.85;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:30:06;32.93;29.67;42.72;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:32:35;34.05;30.45;51.55;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:35:07;33.26;29.78;48.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:37:36;33.10;29.97;50.93;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:40:07;35.69;30.30;44.59;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:42:37;32.88;29.67;42.25;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:45:07;40.74;31.29;50.76;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:47:36;33.85;30.28;41.35;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:50:09;35.29;29.54;51.81;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:52:37;35.46;30.64;52.99;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:55:07;33.94;30.98;39.58;;
40103;Laerm;25814;48.550;9.108;2022-09-12T06:57:36;33.36;30.32;40.05;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:00:08;33.71;29.56;46.29;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:02:37;42.43;29.15;55.54;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:05:09;42.48;29.45;55.83;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:07:38;34.24;29.72;48.92;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:10:07;41.16;29.52;53.49;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:12:37;32.01;29.41;36.22;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:15:07;33.18;30.03;43.93;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:17:36;31.89;29.57;44.47;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:20:09;32.27;29.54;44.24;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:22:38;39.95;29.77;52.07;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:25:07;32.84;29.46;43.16;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:27:36;34.74;29.53;43.52;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:30:06;32.17;29.53;44.99;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:32:35;31.71;29.24;41.00;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:35:05;34.32;29.10;49.38;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:37:37;32.80;29.40;49.13;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:40:06;32.91;29.19;45.73;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:42:35;33.58;29.32;46.43;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:45:04;39.30;29.08;65.38;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:47:34;33.91;29.27;50.75;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:50:04;36.14;29.67;66.46;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:52:32;38.47;29.75;63.04;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:55:05;31.42;28.70;48.64;;
40103;Laerm;25814;48.550;9.108;2022-09-12T07:57:34;35.44;29.41;49.91;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:00:05;35.56;29.52;50.72;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:02:34;34.17;30.07;50.42;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:05:03;37.86;35.06;50.68;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:07:35;39.55;36.59;51.38;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:10:08;34.75;28.82;51.45;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:12:37;47.00;29.35;61.25;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:15:07;35.42;29.09;50.80;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:17:36;48.53;29.55;61.88;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:20:06;31.20;28.73;50.11;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:22:35;31.89;28.63;51.17;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:25:08;33.08;29.38;52.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:27:37;39.77;29.48;58.36;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:30:07;40.70;29.03;54.94;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:32:36;41.00;28.87;63.44;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:35:06;34.94;29.35;53.28;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:37:35;33.48;29.18;54.04;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:40:09;34.65;29.39;55.80;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:42:56;35.46;29.84;50.47;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:45:37;33.23;29.31;54.61;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:48:11;44.77;28.96;64.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:50:41;35.62;28.83;49.33;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:53:17;38.83;28.58;51.65;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:55:57;36.72;29.29;51.52;;
40103;Laerm;25814;48.550;9.108;2022-09-12T08:58:28;32.55;28.94;49.13;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:01:09;32.71;28.85;62.78;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:04:13;33.33;28.78;53.91;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:07:05;31.32;28.85;45.83;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:09:54;49.41;29.15;64.14;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:12:40;31.53;28.68;51.76;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:15:25;33.19;29.15;48.74;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:18:04;31.92;28.74;49.43;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:20:44;32.72;29.25;48.83;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:23:22;32.71;29.43;55.79;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:25:58;35.28;29.43;50.00;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:28:40;39.21;29.10;60.64;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:31:14;56.30;29.08;65.10;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:33:47;57.75;32.49;62.95;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:36:21;57.92;31.32;64.53;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:39:01;56.07;28.95;68.45;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:41:49;58.23;54.99;64.54;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:44:27;57.51;30.50;61.73;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:46:58;56.98;37.00;64.22;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:49:33;57.55;43.72;61.49;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:52:06;48.19;33.65;62.04;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:54:41;42.13;28.69;58.58;;
40103;Laerm;25814;48.550;9.108;2022-09-12T09:57:41;39.23;30.28;67.28;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:00:32;50.51;31.81;62.72;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:03:20;60.20;42.42;66.66;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:05:54;59.96;31.65;68.41;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:08:27;59.85;29.38;66.80;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:11:00;59.68;31.06;69.44;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:13:38;58.69;29.91;65.76;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:16:21;60.21;29.41;71.88;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:18:52;61.85;28.55;74.64;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:21:30;57.83;28.95;71.39;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:24:15;62.70;29.13;74.67;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:26:52;60.09;31.63;72.97;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:29:26;37.28;28.92;53.18;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:32:05;62.35;29.13;73.27;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:34:42;62.16;29.50;68.31;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:37:22;62.84;29.06;71.80;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:39:55;62.41;29.01;72.36;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:42:45;59.43;28.61;70.25;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:45:27;32.59;28.22;49.60;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:48:01;31.97;28.51;52.79;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:50:38;41.19;29.05;56.13;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:53:19;32.26;28.61;52.50;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:56:07;53.70;29.05;62.62;;
40103;Laerm;25814;48.550;9.108;2022-09-12T10:59:06;53.36;29.37;64.48;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:01:43;55.90;29.63;70.08;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:04:45;44.96;28.60;59.43;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:07:39;38.36;29.14;69.28;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:10:26;36.87;29.00;66.10;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:13:15;35.65;28.54;60.73;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:16:09;31.88;28.55;47.83;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:22:10;36.76;28.39;63.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:25:13;33.40;29.00;57.96;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:28:12;36.83;28.66;62.35;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:31:12;41.23;28.77;56.18;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:33:44;32.51;28.93;49.81;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:36:32;35.49;29.36;66.22;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:39:13;35.53;29.56;60.16;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:41:49;38.77;28.95;58.28;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:44:25;46.99;29.62;60.31;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:46:56;33.42;28.57;54.13;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:49:35;34.00;28.46;64.61;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:52:13;34.09;28.58;50.76;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:54:51;41.72;28.61;66.73;;
40103;Laerm;25814;48.550;9.108;2022-09-12T11:57:34;35.88;28.85;57.00;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:00:17;38.46;28.65;67.38;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:02:57;43.12;30.17;62.13;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:05:36;34.91;29.63;48.45;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:08:10;44.73;29.87;74.90;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:10:49;41.09;30.59;66.95;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:13:25;38.35;29.14;57.08;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:16:00;37.38;28.40;64.31;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:18:36;37.92;28.97;58.62;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:21:32;37.92;28.78;60.42;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:24:14;36.21;28.93;56.40;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:26:59;34.96;28.90;66.54;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:29:42;32.12;27.99;49.34;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:32:25;35.94;29.08;48.47;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:35:37;33.31;28.81;47.35;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:38:28;34.22;29.25;51.90;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:44:50;32.20;28.38;41.03;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:47:21;31.12;28.32;42.57;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:49:55;31.70;28.59;45.92;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:52:31;39.64;29.23;56.27;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:55:04;34.78;30.75;47.30;;
40103;Laerm;25814;48.550;9.108;2022-09-12T12:57:46;35.88;29.99;48.39;;
40103;Laerm;25814;48.550;9.108;2022-09-12T13:00:35;35.09;29.67;54.21;;
40103;Laerm;25814;48.550;9.108;2022-09-12T13:03:18;34.50;29.24;56.99;;
40103;Laerm;25814;48.550;9.108;2022-09-12T13:06:00;33.97;30.18;52.73;;
40103;Laerm;25814;48.550;9.108;2022-09-12T13:08:33;37.30;28.79;50.42;;
