sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:02:09;89;39;;225;150882
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:04:39;91;40;;228;149054
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:07:09;86;40;;217;151270
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:09:39;98;41;;246;149451
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:12:09;93;39;;236;151006
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:14:39;85;38;;213;149982
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:17:09;86;40;;216;150231
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:19:40;92;39;;230;149995
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:22:10;88;40;;220;149646
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:24:40;87;41;;218;149130
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:27:10;93;38;;233;150049
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:29:40;92;41;;233;151902
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:32:11;98;41;;246;150338
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:34:41;87;41;;218;148983
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:37:11;86;39;;217;151174
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:39:41;101;40;;252;149669
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:42:11;93;42;;233;149923
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:44:42;90;39;;226;150554
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:47:16;87;40;;220;150653
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:49:45;100;44;;248;148556
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:52:17;88;40;;226;152571
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:54:48;92;40;;231;149664
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:57:13;93;38;;235;150704
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T00:59:45;98;43;;244;148754
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:02:14;81;39;;207;151538
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:04:44;97;40;;245;150540
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:07:14;83;40;;209;149480
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:09:45;84;38;;212;151364
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:12:15;99;41;;248;149873
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:14:46;93;41;;234;150580
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:17:16;89;38;;223;150218
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:30:00;91;40;;229;150134
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:34:53;82;39;;208;150591
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:42:23;93;40;;234;150583
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:44:55;89;39;;224;149972
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:47:21;91;40;;224;147009
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:49:59;89;37;;227;153010
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:52:27;100;43;;253;151383
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:57:32;86;39;;217;151286
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T01:59:56;88;39;;222;150011
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:02:32;90;40;;228;151115
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:05:00;82;38;;207;150823
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:07:35;99;42;;249;149551
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:10:06;92;40;;233;150500
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:12:28;86;37;;216;150074
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:15:00;85;39;;215;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:17:28;88;38;;222;151116
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:20:04;79;37;;199;149988
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:22:30;100;42;;255;151487
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:25:00;95;42;;238;149463
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:27:35;88;36;;223;151429
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:30:03;90;41;;227;149784
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:32:36;92;39;;234;151556
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:35:04;90;40;;227;150011
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:40:03;83;35;;210;150069
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:42:33;91;41;;230;150072
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:45:04;93;41;;237;151359
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:47:44;83;36;;209;149360
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:50:05;76;37;;191;149870
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:52:36;92;40;;234;151868
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:55:06;90;40;;227;150475
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T02:57:36;98;42;;245;149425
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:00:07;98;40;;250;151751
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:07:45;84;38;;212;150140
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:17:41;97;40;;243;150288
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:20:12;89;41;;223;149853
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:22:53;89;39;;222;149334
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:25:33;88;38;;224;151207
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:27:45;85;39;;213;149628
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:30:12;78;38;;201;152750
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:32:43;89;38;;225;150115
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:35:13;94;40;;236;150138
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:37:43;88;41;;223;151086
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:40:15;94;38;;235;149392
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:42:44;92;42;;231;149203
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:45:15;93;39;;232;149166
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:47:45;92;40;;233;151902
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:50:15;103;41;;257;149463
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:52:45;95;40;;243;152254
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:55:15;90;39;;224;149029
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T03:57:46;92;39;;234;151741
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:00:16;82;37;;206;150436
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:02:47;90;41;;228;150724
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:05:17;92;38;;229;148400
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:07:47;85;37;;216;151292
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:10:17;89;40;;225;150524
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:12:47;83;38;;207;149420
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:15:17;83;38;;211;150791
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:17:47;97;40;;244;149688
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:20:18;98;41;;248;150827
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:22:48;92;40;;232;150298
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:25:18;88;38;;221;149189
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:27:48;85;38;;215;150804
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:30:18;95;41;;239;150662
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:32:49;97;42;;241;148307
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:35:19;88;37;;225;151793
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:37:49;86;39;;216;149211
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:40:19;100;42;;252;150566
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:45:22;85;42;;212;149250
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:47:52;96;39;;245;151712
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:50:22;81;38;;203;150279
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:52:53;95;41;;237;149588
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:55:24;88;39;;223;151159
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T04:57:53;93;39;;232;149516
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:00:24;85;37;;215;150174
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:02:54;91;43;;231;150742
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:05:24;94;39;;235;149809
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:07:54;94;39;;236;150032
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:10:24;92;41;;230;149994
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:12:55;88;39;;222;150266
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:15:25;90;40;;227;150129
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:17:55;92;43;;233;150675
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:20:25;92;41;;231;150092
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:22:55;79;37;;199;150553
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:25:25;98;41;;246;149693
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:27:56;97;43;;243;149670
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:30:26;91;40;;231;151181
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:32:56;93;40;;233;149514
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:35:26;91;39;;231;150656
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:37:56;94;40;;234;148024
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:40:26;91;39;;231;151036
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:42:57;96;39;;243;151266
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:45:27;88;39;;219;148394
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:47:58;100;42;;253;151057
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:50:28;87;40;;220;150466
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:52:58;107;44;;270;150693
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:55:28;91;39;;229;150504
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T05:57:58;87;40;;218;149962
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:00:28;89;39;;224;150844
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:02:59;84;37;;212;150281
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:05:29;80;39;;202;150212
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:07:59;96;41;;240;149109
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:10:29;91;38;;230;150989
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:12:59;103;43;;258;150070
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:15:29;91;38;;229;149749
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:17:59;88;41;;222;150544
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:20:29;92;38;;231;149573
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:22:59;92;41;;233;150377
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:25:29;98;43;;245;149528
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:28:00;97;41;;244;150705
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:30:30;91;40;;226;148597
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:33:01;93;39;;237;151855
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:35:34;99;45;;250;150830
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:38:01;99;40;;249;149816
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:40:31;95;41;;239;150930
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:43:01;87;40;;218;149812
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:45:32;90;40;;227;149852
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:48:02;101;41;;254;150731
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:50:32;88;39;;221;149900
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:53:02;96;41;;243;150493
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T06:55:33;91;42;;229;149750
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:00:37;85;45;;215;150713
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:03:07;90;42;;227;150099
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:05:37;90;40;;226;150276
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:08:07;89;41;;225;150553
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:13:11;108;48;;272;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:15:41;89;41;;223;148885
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:18:11;94;41;;238;151274
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:20:42;99;40;;247;149293
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:23:11;96;42;;243;150527
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:25:41;81;40;;206;150960
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:28:11;88;38;;221;149836
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:30:41;100;44;;252;150543
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:33:12;96;40;;242;149877
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:35:42;89;40;;224;149959
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:38:12;75;38;;190;150562
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:40:42;93;40;;234;149472
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:43:12;94;41;;236;150359
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:45:42;90;39;;228;150463
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:48:13;92;39;;233;150327
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:50:43;83;43;;210;150698
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:53:13;98;42;;246;150234
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:55:44;87;37;;216;148038
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T07:58:15;86;40;;222;153236
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:00:45;90;41;;225;149531
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:03:15;96;40;;242;150817
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:05:45;96;40;;242;150312
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:08:15;77;38;;192;148999
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:10:46;87;39;;219;150552
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:13:16;94;42;;237;150014
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:15:46;87;40;;219;150694
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:18:16;95;38;;240;150193
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:20:46;90;40;;226;150241
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:23:20;89;39;;223;149968
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:25:46;96;39;;240;149991
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:28:16;98;43;;246;150561
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:30:47;94;40;;235;149435
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:33:17;96;41;;241;150255
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:35:47;79;37;;198;149705
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:38:19;90;37;;227;151085
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:40:49;83;39;;209;150824
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:43:25;82;38;;207;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:45:52;92;38;;230;149876
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:48:19;100;43;;253;150692
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:50:50;93;39;;234;150482
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:53:20;83;39;;208;149397
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T08:58:25;81;41;;202;149592
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:03:33;102;41;;255;149960
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:06:03;83;37;;209;149670
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:08:32;92;41;;235;151649
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:13:54;94;41;;236;150281
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:16:00;94;42;;235;148658
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:18:30;92;42;;237;152912
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:21:01;86;40;;217;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:23:32;94;41;;239;150995
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:26:03;85;38;;215;151234
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:28:38;91;41;;230;150286
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:31:02;81;37;;203;150278
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:33:33;97;42;;246;150771
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:38:37;92;40;;232;150825
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:43:35;89;41;;226;151119
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:46:05;88;38;;221;150402
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:48:36;84;38;;211;149472
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:51:06;101;42;;254;150008
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T09:58:37;93;41;;238;153126
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:03:53;86;46;;216;149992
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:06:24;95;41;;241;151203
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:08:44;88;39;;223;151043
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:11:18;94;42;;235;148863
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:13:54;88;39;;224;151303
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:16:26;89;41;;225;151011
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:18:45;86;40;;214;148589
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:23:46;80;40;;203;150613
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:28:52;91;46;;231;150748
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:31:24;90;40;;225;149626
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:33:53;89;42;;224;150997
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:36:23;89;41;;224;150670
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:38:53;79;37;;199;149781
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:41:23;89;42;;225;151250
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:43:53;93;42;;235;150326
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:46:27;93;41;;233;150304
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:51:27;85;41;;216;150818
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:53:56;98;43;;246;149741
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:56:28;95;41;;240;151318
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T10:59:06;86;40;;218;150984
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:01:36;90;42;;227;150752
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:06:33;86;39;;218;151090
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:09:05;84;40;;210;149609
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:11:53;85;39;;217;152109
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:14:08;79;37;;198;149881
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:16:38;94;41;;236;149953
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:24:17;98;43;;246;149939
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:31:40;87;40;;221;151374
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:34:07;84;41;;211;150175
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:36:59;98;44;;245;149665
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:39:14;87;39;;220;151233
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:41:35;97;44;;237;145881
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:46:36;84;39;;213;150998
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:51:37;77;38;;193;148933
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:56:38;84;40;;212;149770
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T11:59:17;82;41;;205;149116
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:01:39;77;39;;196;152660
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:04:11;88;44;;222;150283
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:06:44;86;40;;217;150377
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:09:09;81;40;;203;149517
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:11:44;94;45;;239;151774
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:16:41;96;46;;243;151078
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:21:46;88;42;;224;151048
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:24:15;102;47;;256;150500
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:27:03;78;43;;198;150845
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:34:20;89;45;;225;150674
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:36:49;91;51;;229;149489
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:41:48;75;50;;189;150872
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:47:07;88;55;;221;149812
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:49:24;90;57;;227;150127
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:51:55;92;58;;230;148875
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:56:59;92;59;;231;149397
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T12:59:20;86;59;;217;149772
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:01:54;95;61;;242;152279
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:04:22;96;62;;243;150685
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:07:02;100;61;;252;151065
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:11:58;105;66;;264;150255
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:16:58;90;61;;227;149926
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:19:27;82;61;;207;150655
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:21:59;96;59;;241;150287
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:24:26;85;59;;216;151221
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:26:57;83;57;;209;149675
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:29:27;100;64;;252;149831
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:31:57;86;57;;216;150598
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:34:30;97;59;;244;150485
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:39:28;93;59;;236;150755
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:44:27;93;58;;232;148864
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:46:58;93;59;;234;150238
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:49:32;94;59;;240;151724
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:52:03;91;59;;227;148637
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:54:30;99;57;;253;152764
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:57:00;84;59;;211;150010
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T13:59:39;86;57;;216;150192
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T14:02:01;91;55;;231;150808
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T14:04:50;84;59;;210;149549
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T14:07:06;86;54;;218;151333
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T14:09:33;87;55;;220;150149
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T14:12:02;94;58;;236;150502
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T14:14:34;88;54;;222;149681
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T14:19:35;75;51;;190;151468
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-12T14:22:06;90;54;;224;149004
