sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64624;BMP280;51031;50.912;9.242;2022-09-12T00:00:04;99378.13;;;23.23
64624;BMP280;51031;50.912;9.242;2022-09-12T00:00:27;99378.81;;;23.25
64624;BMP280;51031;50.912;9.242;2022-09-12T00:00:46;99371.47;;;23.27
64624;BMP280;51031;50.912;9.242;2022-09-12T00:01:03;99379.34;;;23.29
64624;BMP280;51031;50.912;9.242;2022-09-12T00:01:21;99374.84;;;23.29
64624;BMP280;51031;50.912;9.242;2022-09-12T00:01:37;99379.06;;;23.32
64624;BMP280;51031;50.912;9.242;2022-09-12T00:01:54;99377.06;;;23.34
64624;BMP280;51031;50.912;9.242;2022-09-12T00:02:11;99378.72;;;23.35
64624;BMP280;51031;50.912;9.242;2022-09-12T00:02:26;99375.91;;;23.36
64624;BMP280;51031;50.912;9.242;2022-09-12T00:02:42;99368.56;;;23.38
64624;BMP280;51031;50.912;9.242;2022-09-12T00:02:58;99368.25;;;23.41
64624;BMP280;51031;50.912;9.242;2022-09-12T00:03:14;99368.25;;;23.41
64624;BMP280;51031;50.912;9.242;2022-09-12T00:03:30;99373.31;;;23.44
64624;BMP280;51031;50.912;9.242;2022-09-12T00:03:46;99371.31;;;23.46
64624;BMP280;51031;50.912;9.242;2022-09-12T00:04:03;99374.69;;;23.48
64624;BMP280;51031;50.912;9.242;2022-09-12T00:04:19;99365.72;;;23.49
64624;BMP280;51031;50.912;9.242;2022-09-12T00:04:34;99373.56;;;23.50
64624;BMP280;51031;50.912;9.242;2022-09-12T00:04:50;99365.41;;;23.52
64624;BMP280;51031;50.912;9.242;2022-09-12T00:05:06;99365.22;;;23.53
64624;BMP280;51031;50.912;9.242;2022-09-12T00:05:22;99371.28;;;23.55
64624;BMP280;51031;50.912;9.242;2022-09-12T00:05:41;99363.09;;;23.57
64624;BMP280;51031;50.912;9.242;2022-09-12T00:05:57;99364.63;;;23.59
64624;BMP280;51031;50.912;9.242;2022-09-12T00:06:17;99368.78;;;23.62
64624;BMP280;51031;50.912;9.242;2022-09-12T00:06:34;99369.50;;;23.64
64624;BMP280;51031;50.912;9.242;2022-09-12T00:06:50;99365.69;;;23.66
64624;BMP280;51031;50.912;9.242;2022-09-12T00:07:06;99362.84;;;23.67
64624;BMP280;51031;50.912;9.242;2022-09-12T00:07:22;99364.50;;;23.68
64624;BMP280;51031;50.912;9.242;2022-09-12T00:07:41;99373.06;;;23.72
64624;BMP280;51031;50.912;9.242;2022-09-12T00:07:57;99364.06;;;23.73
64624;BMP280;51031;50.912;9.242;2022-09-12T00:08:13;99369.94;;;23.76
64624;BMP280;51031;50.912;9.242;2022-09-12T00:08:29;99365.25;;;23.78
64624;BMP280;51031;50.912;9.242;2022-09-12T00:08:45;99364.28;;;23.79
64624;BMP280;51031;50.912;9.242;2022-09-12T00:09:04;99370.28;;;23.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:09:20;99361.13;;;23.84
64624;BMP280;51031;50.912;9.242;2022-09-12T00:09:36;99365.47;;;23.85
64624;BMP280;51031;50.912;9.242;2022-09-12T00:09:52;99361.66;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:10:08;99361.66;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:10:25;99360.50;;;23.90
64624;BMP280;51031;50.912;9.242;2022-09-12T00:10:42;99365.03;;;23.89
64624;BMP280;51031;50.912;9.242;2022-09-12T00:11:03;99361.34;;;23.90
64624;BMP280;51031;50.912;9.242;2022-09-12T00:11:19;99360.50;;;23.90
64624;BMP280;51031;50.912;9.242;2022-09-12T00:11:37;99357.81;;;23.90
64624;BMP280;51031;50.912;9.242;2022-09-12T00:11:53;99359.66;;;23.89
64624;BMP280;51031;50.912;9.242;2022-09-12T00:12:09;99359.97;;;23.86
64624;BMP280;51031;50.912;9.242;2022-09-12T00:12:24;99359.09;;;23.86
64624;BMP280;51031;50.912;9.242;2022-09-12T00:12:43;99359.97;;;23.86
64624;BMP280;51031;50.912;9.242;2022-09-12T00:12:58;99356.44;;;23.86
64624;BMP280;51031;50.912;9.242;2022-09-12T00:13:15;99362.66;;;23.86
64624;BMP280;51031;50.912;9.242;2022-09-12T00:13:31;99350.94;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:13:47;99359.81;;;23.88
64624;BMP280;51031;50.912;9.242;2022-09-12T00:14:03;99360.63;;;23.88
64624;BMP280;51031;50.912;9.242;2022-09-12T00:14:19;99359.66;;;23.89
64624;BMP280;51031;50.912;9.242;2022-09-12T00:14:36;99357.97;;;23.88
64624;BMP280;51031;50.912;9.242;2022-09-12T00:14:52;99352.63;;;23.88
64624;BMP280;51031;50.912;9.242;2022-09-12T00:15:08;99355.47;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:15:25;99355.47;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:15:42;99361.66;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:15:58;99358.13;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:16:18;99361.66;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:16:35;99356.28;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:16:50;99354.63;;;23.86
64624;BMP280;51031;50.912;9.242;2022-09-12T00:17:08;99353.63;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:17:24;99356.28;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:17:39;99358.97;;;23.87
64624;BMP280;51031;50.912;9.242;2022-09-12T00:17:56;99357.97;;;23.88
64624;BMP280;51031;50.912;9.242;2022-09-12T00:18:14;99352.63;;;23.88
64624;BMP280;51031;50.912;9.242;2022-09-12T00:18:30;99352.63;;;23.88
64624;BMP280;51031;50.912;9.242;2022-09-12T00:18:46;99357.81;;;23.90
64624;BMP280;51031;50.912;9.242;2022-09-12T00:19:04;99361.34;;;23.90
64624;BMP280;51031;50.912;9.242;2022-09-12T00:19:20;99352.47;;;23.90
64624;BMP280;51031;50.912;9.242;2022-09-12T00:19:36;99355.97;;;23.90
64624;BMP280;51031;50.912;9.242;2022-09-12T00:19:51;99354.16;;;23.91
64624;BMP280;51031;50.912;9.242;2022-09-12T00:20:09;99342.44;;;23.92
64624;BMP280;51031;50.912;9.242;2022-09-12T00:20:25;99358.50;;;23.92
64624;BMP280;51031;50.912;9.242;2022-09-12T00:20:42;99347.78;;;23.92
64624;BMP280;51031;50.912;9.242;2022-09-12T00:21:01;99348.63;;;23.92
64624;BMP280;51031;50.912;9.242;2022-09-12T00:21:19;99350.31;;;23.93
64624;BMP280;51031;50.912;9.242;2022-09-12T00:21:37;99359.19;;;23.93
64624;BMP280;51031;50.912;9.242;2022-09-12T00:21:54;99361.03;;;23.93
64624;BMP280;51031;50.912;9.242;2022-09-12T00:22:10;99352.81;;;23.94
64624;BMP280;51031;50.912;9.242;2022-09-12T00:22:26;99367.03;;;23.95
64624;BMP280;51031;50.912;9.242;2022-09-12T00:22:42;99366.06;;;23.96
64624;BMP280;51031;50.912;9.242;2022-09-12T00:22:57;99350.00;;;23.96
64624;BMP280;51031;50.912;9.242;2022-09-12T00:23:13;99363.38;;;23.96
64624;BMP280;51031;50.912;9.242;2022-09-12T00:23:30;99350.00;;;23.96
64624;BMP280;51031;50.912;9.242;2022-09-12T00:23:47;99353.34;;;23.98
64624;BMP280;51031;50.912;9.242;2022-09-12T00:24:03;99354.19;;;23.98
64624;BMP280;51031;50.912;9.242;2022-09-12T00:24:20;99362.06;;;24.00
64624;BMP280;51031;50.912;9.242;2022-09-12T00:24:36;99351.38;;;24.00
64624;BMP280;51031;50.912;9.242;2022-09-12T00:24:55;99355.72;;;24.01
64624;BMP280;51031;50.912;9.242;2022-09-12T00:25:11;99352.03;;;24.02
64624;BMP280;51031;50.912;9.242;2022-09-12T00:25:27;99362.59;;;24.03
64624;BMP280;51031;50.912;9.242;2022-09-12T00:25:46;99355.72;;;24.01
64624;BMP280;51031;50.912;9.242;2022-09-12T00:26:04;99355.72;;;24.01
64624;BMP280;51031;50.912;9.242;2022-09-12T00:26:21;99361.06;;;24.01
64624;BMP280;51031;50.912;9.242;2022-09-12T00:26:38;99356.41;;;24.03
64624;BMP280;51031;50.912;9.242;2022-09-12T00:26:53;99356.41;;;24.03
64624;BMP280;51031;50.912;9.242;2022-09-12T00:27:09;99357.25;;;24.03
64624;BMP280;51031;50.912;9.242;2022-09-12T00:27:26;99358.06;;;24.04
64624;BMP280;51031;50.912;9.242;2022-09-12T00:27:42;99362.44;;;24.05
64624;BMP280;51031;50.912;9.242;2022-09-12T00:27:57;99353.38;;;24.06
64624;BMP280;51031;50.912;9.242;2022-09-12T00:28:17;99354.25;;;24.06
64624;BMP280;51031;50.912;9.242;2022-09-12T00:28:35;99357.75;;;24.07
64624;BMP280;51031;50.912;9.242;2022-09-12T00:28:51;99352.25;;;24.08
64624;BMP280;51031;50.912;9.242;2022-09-12T00:29:07;99354.09;;;24.08
64624;BMP280;51031;50.912;9.242;2022-09-12T00:29:24;99351.22;;;24.09
64624;BMP280;51031;50.912;9.242;2022-09-12T00:29:40;99354.78;;;24.10
64624;BMP280;51031;50.912;9.242;2022-09-12T00:29:56;99351.75;;;24.13
64624;BMP280;51031;50.912;9.242;2022-09-12T00:30:12;99349.94;;;24.13
64624;BMP280;51031;50.912;9.242;2022-09-12T00:30:27;99355.16;;;24.15
64624;BMP280;51031;50.912;9.242;2022-09-12T00:30:45;99344.28;;;24.16
64624;BMP280;51031;50.912;9.242;2022-09-12T00:31:03;99347.81;;;24.17
64624;BMP280;51031;50.912;9.242;2022-09-12T00:31:22;99347.66;;;24.18
64624;BMP280;51031;50.912;9.242;2022-09-12T00:31:38;99354.66;;;24.19
64624;BMP280;51031;50.912;9.242;2022-09-12T00:31:54;99353.84;;;24.19
64624;BMP280;51031;50.912;9.242;2022-09-12T00:32:11;99342.13;;;24.20
64624;BMP280;51031;50.912;9.242;2022-09-12T00:32:27;99342.13;;;24.20
64624;BMP280;51031;50.912;9.242;2022-09-12T00:32:43;99345.50;;;24.21
64624;BMP280;51031;50.912;9.242;2022-09-12T00:32:59;99350.00;;;24.21
64624;BMP280;51031;50.912;9.242;2022-09-12T00:33:16;99340.13;;;24.21
64624;BMP280;51031;50.912;9.242;2022-09-12T00:33:33;99341.81;;;24.22
64624;BMP280;51031;50.912;9.242;2022-09-12T00:33:49;99339.81;;;24.24
64624;BMP280;51031;50.912;9.242;2022-09-12T00:34:05;99347.84;;;24.24
64624;BMP280;51031;50.912;9.242;2022-09-12T00:34:21;99343.16;;;24.26
64624;BMP280;51031;50.912;9.242;2022-09-12T00:34:37;99339.50;;;24.27
64624;BMP280;51031;50.912;9.242;2022-09-12T00:34:53;99342.00;;;24.29
64624;BMP280;51031;50.912;9.242;2022-09-12T00:35:09;99339.19;;;24.30
64624;BMP280;51031;50.912;9.242;2022-09-12T00:35:25;99339.19;;;24.30
64624;BMP280;51031;50.912;9.242;2022-09-12T00:35:42;99337.16;;;24.32
64624;BMP280;51031;50.912;9.242;2022-09-12T00:35:58;99351.25;;;24.34
64624;BMP280;51031;50.912;9.242;2022-09-12T00:36:17;99339.53;;;24.35
64624;BMP280;51031;50.912;9.242;2022-09-12T00:36:33;99338.53;;;24.36
64624;BMP280;51031;50.912;9.242;2022-09-12T00:36:49;99335.69;;;24.38
64624;BMP280;51031;50.912;9.242;2022-09-12T00:37:05;99338.19;;;24.39
64624;BMP280;51031;50.912;9.242;2022-09-12T00:37:20;99344.41;;;24.40
64624;BMP280;51031;50.912;9.242;2022-09-12T00:37:36;99334.53;;;24.40
64624;BMP280;51031;50.912;9.242;2022-09-12T00:37:53;99337.06;;;24.42
64624;BMP280;51031;50.912;9.242;2022-09-12T00:38:09;99337.06;;;24.42
64624;BMP280;51031;50.912;9.242;2022-09-12T00:38:24;99329.84;;;24.42
64624;BMP280;51031;50.912;9.242;2022-09-12T00:38:40;99342.94;;;24.45
64624;BMP280;51031;50.912;9.242;2022-09-12T00:38:56;99337.56;;;24.45
64624;BMP280;51031;50.912;9.242;2022-09-12T00:39:14;99335.72;;;24.46
64624;BMP280;51031;50.912;9.242;2022-09-12T00:39:32;99340.94;;;24.47
64624;BMP280;51031;50.912;9.242;2022-09-12T00:39:48;99343.44;;;24.48
64624;BMP280;51031;50.912;9.242;2022-09-12T00:40:04;99333.56;;;24.49
64624;BMP280;51031;50.912;9.242;2022-09-12T00:40:20;99340.59;;;24.50
64624;BMP280;51031;50.912;9.242;2022-09-12T00:40:36;99344.97;;;24.51
64624;BMP280;51031;50.912;9.242;2022-09-12T00:40:52;99334.91;;;24.53
64624;BMP280;51031;50.912;9.242;2022-09-12T00:41:14;99333.06;;;24.53
64624;BMP280;51031;50.912;9.242;2022-09-12T00:41:32;99340.13;;;24.54
64624;BMP280;51031;50.912;9.242;2022-09-12T00:41:48;99339.13;;;24.55
64624;BMP280;51031;50.912;9.242;2022-09-12T00:42:04;99335.44;;;24.56
64624;BMP280;51031;50.912;9.242;2022-09-12T00:42:21;99335.44;;;24.56
64624;BMP280;51031;50.912;9.242;2022-09-12T00:42:37;99330.75;;;24.58
64624;BMP280;51031;50.912;9.242;2022-09-12T00:42:52;99335.09;;;24.59
64624;BMP280;51031;50.912;9.242;2022-09-12T00:43:11;99330.56;;;24.60
64624;BMP280;51031;50.912;9.242;2022-09-12T00:43:36;99333.94;;;24.62
64624;BMP280;51031;50.912;9.242;2022-09-12T00:43:55;99340.13;;;24.62
64624;BMP280;51031;50.912;9.242;2022-09-12T00:44:46;99332.78;;;24.64
64624;BMP280;51031;50.912;9.242;2022-09-12T00:45:03;99331.59;;;24.67
64624;BMP280;51031;50.912;9.242;2022-09-12T00:45:23;99331.47;;;24.68
64624;BMP280;51031;50.912;9.242;2022-09-12T00:45:41;99332.28;;;24.69
64624;BMP280;51031;50.912;9.242;2022-09-12T00:45:58;99331.28;;;24.70
64624;BMP280;51031;50.912;9.242;2022-09-12T00:46:26;99333.81;;;24.71
64624;BMP280;51031;50.912;9.242;2022-09-12T00:46:46;99336.50;;;24.71
64624;BMP280;51031;50.912;9.242;2022-09-12T00:47:05;99330.13;;;24.72
64624;BMP280;51031;50.912;9.242;2022-09-12T00:47:28;99333.50;;;24.74
64624;BMP280;51031;50.912;9.242;2022-09-12T00:47:45;99330.81;;;24.74
64624;BMP280;51031;50.912;9.242;2022-09-12T00:48:02;99334.16;;;24.76
64624;BMP280;51031;50.912;9.242;2022-09-12T00:48:24;99332.31;;;24.76
64624;BMP280;51031;50.912;9.242;2022-09-12T00:48:43;99333.16;;;24.77
64624;BMP280;51031;50.912;9.242;2022-09-12T00:49:04;99332.16;;;24.78
64624;BMP280;51031;50.912;9.242;2022-09-12T00:49:23;99322.28;;;24.78
64624;BMP280;51031;50.912;9.242;2022-09-12T00:49:44;99332.00;;;24.79
64624;BMP280;51031;50.912;9.242;2022-09-12T00:50:05;99329.31;;;24.79
64624;BMP280;51031;50.912;9.242;2022-09-12T00:50:24;99329.19;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:50:40;99322.97;;;24.80
64624;BMP280;51031;50.912;9.242;2022-09-12T00:50:56;99332.72;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:51:13;99324.66;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:51:32;99324.66;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:51:51;99324.66;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:52:10;99323.84;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:52:29;99323.84;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:52:50;99324.66;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:53:07;99322.97;;;24.80
64624;BMP280;51031;50.912;9.242;2022-09-12T00:53:25;99329.19;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:53:45;99329.19;;;24.81
64624;BMP280;51031;50.912;9.242;2022-09-12T00:54:06;99326.63;;;24.79
64624;BMP280;51031;50.912;9.242;2022-09-12T00:54:25;99324.25;;;24.76
64624;BMP280;51031;50.912;9.242;2022-09-12T00:54:44;99324.91;;;24.71
64624;BMP280;51031;50.912;9.242;2022-09-12T00:55:07;99327.09;;;24.67
64624;BMP280;51031;50.912;9.242;2022-09-12T00:55:26;99323.88;;;24.64
64624;BMP280;51031;50.912;9.242;2022-09-12T00:55:45;99327.59;;;24.63
64624;BMP280;51031;50.912;9.242;2022-09-12T00:56:03;99323.56;;;24.59
64624;BMP280;51031;50.912;9.242;2022-09-12T00:56:21;99328.41;;;24.55
64624;BMP280;51031;50.912;9.242;2022-09-12T00:56:39;99328.72;;;24.52
64624;BMP280;51031;50.912;9.242;2022-09-12T00:56:59;99321.84;;;24.50
64624;BMP280;51031;50.912;9.242;2022-09-12T00:57:18;99329.88;;;24.50
64624;BMP280;51031;50.912;9.242;2022-09-12T00:57:39;99326.53;;;24.48
64624;BMP280;51031;50.912;9.242;2022-09-12T00:58:00;99328.38;;;24.48
64624;BMP280;51031;50.912;9.242;2022-09-12T00:58:20;99333.88;;;24.46
64624;BMP280;51031;50.912;9.242;2022-09-12T00:58:40;99327.69;;;24.46
64624;BMP280;51031;50.912;9.242;2022-09-12T00:59:02;99326.84;;;24.45
64624;BMP280;51031;50.912;9.242;2022-09-12T00:59:21;99327.03;;;24.44
64624;BMP280;51031;50.912;9.242;2022-09-12T00:59:40;99331.50;;;24.43
64624;BMP280;51031;50.912;9.242;2022-09-12T01:00:00;99325.50;;;24.41
64624;BMP280;51031;50.912;9.242;2022-09-12T01:00:21;99330.03;;;24.41
64624;BMP280;51031;50.912;9.242;2022-09-12T01:00:37;99334.53;;;24.40
64624;BMP280;51031;50.912;9.242;2022-09-12T01:00:53;99327.50;;;24.39
64624;BMP280;51031;50.912;9.242;2022-09-12T01:01:09;99327.66;;;24.38
64624;BMP280;51031;50.912;9.242;2022-09-12T01:01:25;99329.50;;;24.37
64624;BMP280;51031;50.912;9.242;2022-09-12T01:01:43;99327.81;;;24.36
64624;BMP280;51031;50.912;9.242;2022-09-12T01:02:00;99325.13;;;24.36
64624;BMP280;51031;50.912;9.242;2022-09-12T01:02:15;99328.81;;;24.35
64624;BMP280;51031;50.912;9.242;2022-09-12T01:02:33;99329.81;;;24.34
64624;BMP280;51031;50.912;9.242;2022-09-12T01:02:50;99321.94;;;24.33
64624;BMP280;51031;50.912;9.242;2022-09-12T01:03:10;99331.81;;;24.32
64624;BMP280;51031;50.912;9.242;2022-09-12T01:03:27;99334.50;;;24.32
64624;BMP280;51031;50.912;9.242;2022-09-12T01:03:43;99330.28;;;24.30
64624;BMP280;51031;50.912;9.242;2022-09-12T01:04:00;99329.44;;;24.29
64624;BMP280;51031;50.912;9.242;2022-09-12T01:04:17;99325.94;;;24.29
64624;BMP280;51031;50.912;9.242;2022-09-12T01:04:34;99330.47;;;24.28
64624;BMP280;51031;50.912;9.242;2022-09-12T01:04:51;99330.47;;;24.28
64624;BMP280;51031;50.912;9.242;2022-09-12T01:05:08;99330.47;;;24.28
64624;BMP280;51031;50.912;9.242;2022-09-12T01:05:25;99327.78;;;24.28
64624;BMP280;51031;50.912;9.242;2022-09-12T01:05:47;99325.09;;;24.28
64624;BMP280;51031;50.912;9.242;2022-09-12T01:06:12;99326.44;;;24.24
64624;BMP280;51031;50.912;9.242;2022-09-12T01:06:34;99332.78;;;24.23
64624;BMP280;51031;50.912;9.242;2022-09-12T01:06:54;99335.78;;;24.21
64624;BMP280;51031;50.912;9.242;2022-09-12T01:07:11;99329.59;;;24.20
64624;BMP280;51031;50.912;9.242;2022-09-12T01:07:27;99328.72;;;24.20
64624;BMP280;51031;50.912;9.242;2022-09-12T01:07:43;99331.41;;;24.20
64624;BMP280;51031;50.912;9.242;2022-09-12T01:08:03;99333.41;;;24.18
64624;BMP280;51031;50.912;9.242;2022-09-12T01:08:21;99338.78;;;24.18
64624;BMP280;51031;50.912;9.242;2022-09-12T01:08:37;99341.59;;;24.16
64624;BMP280;51031;50.912;9.242;2022-09-12T01:08:54;99337.94;;;24.17
64624;BMP280;51031;50.912;9.242;2022-09-12T01:09:14;99337.09;;;24.17
64624;BMP280;51031;50.912;9.242;2022-09-12T01:09:31;99333.56;;;24.16
64624;BMP280;51031;50.912;9.242;2022-09-12T01:09:47;99326.41;;;24.17
64624;BMP280;51031;50.912;9.242;2022-09-12T01:10:04;99327.50;;;24.14
64624;BMP280;51031;50.912;9.242;2022-09-12T01:10:22;99334.03;;;24.12
64624;BMP280;51031;50.912;9.242;2022-09-12T01:10:39;99342.06;;;24.12
64624;BMP280;51031;50.912;9.242;2022-09-12T01:10:56;99333.34;;;24.10
64624;BMP280;51031;50.912;9.242;2022-09-12T01:11:13;99332.34;;;24.11
64624;BMP280;51031;50.912;9.242;2022-09-12T01:11:30;99333.19;;;24.11
64624;BMP280;51031;50.912;9.242;2022-09-12T01:11:48;99327.00;;;24.11
64624;BMP280;51031;50.912;9.242;2022-09-12T01:12:05;99321.78;;;24.09
64624;BMP280;51031;50.912;9.242;2022-09-12T01:12:21;99330.00;;;24.08
64624;BMP280;51031;50.912;9.242;2022-09-12T01:12:38;99331.00;;;24.07
64624;BMP280;51031;50.912;9.242;2022-09-12T01:12:56;99339.16;;;24.05
64624;BMP280;51031;50.912;9.242;2022-09-12T01:13:12;99331.13;;;24.05
64624;BMP280;51031;50.912;9.242;2022-09-12T01:13:28;99330.28;;;24.05
64624;BMP280;51031;50.912;9.242;2022-09-12T01:13:45;99330.28;;;24.05
64624;BMP280;51031;50.912;9.242;2022-09-12T01:14:00;99335.66;;;24.05
64624;BMP280;51031;50.912;9.242;2022-09-12T01:14:17;99331.31;;;24.04
64624;BMP280;51031;50.912;9.242;2022-09-12T01:14:33;99331.31;;;24.04
64624;BMP280;51031;50.912;9.242;2022-09-12T01:14:50;99333.16;;;24.03
64624;BMP280;51031;50.912;9.242;2022-09-12T01:15:06;99334.13;;;24.02
64624;BMP280;51031;50.912;9.242;2022-09-12T01:15:22;99326.97;;;24.03
64624;BMP280;51031;50.912;9.242;2022-09-12T01:15:38;99331.63;;;24.01
64624;BMP280;51031;50.912;9.242;2022-09-12T01:15:55;99332.31;;;24.03
64624;BMP280;51031;50.912;9.242;2022-09-12T01:16:13;99328.09;;;24.00
64624;BMP280;51031;50.912;9.242;2022-09-12T01:16:30;99332.44;;;24.01
64624;BMP280;51031;50.912;9.242;2022-09-12T01:16:50;99329.78;;;24.01
64624;BMP280;51031;50.912;9.242;2022-09-12T01:17:06;99326.25;;;24.01
64624;BMP280;51031;50.912;9.242;2022-09-12T01:17:23;99331.44;;;24.02
64624;BMP280;51031;50.912;9.242;2022-09-12T01:17:51;99324.28;;;24.03
64624;BMP280;51031;50.912;9.242;2022-09-12T01:18:17;99332.13;;;24.04
64624;BMP280;51031;50.912;9.242;2022-09-12T01:18:45;99326.78;;;24.04
64624;BMP280;51031;50.912;9.242;2022-09-12T01:19:17;99329.28;;;24.06
64624;BMP280;51031;50.912;9.242;2022-09-12T01:19:56;99338.03;;;24.08
64624;BMP280;51031;50.912;9.242;2022-09-12T01:20:31;99329.81;;;24.09
64624;BMP280;51031;50.912;9.242;2022-09-12T01:20:56;99334.03;;;24.12
64624;BMP280;51031;50.912;9.242;2022-09-12T01:21:19;99339.22;;;24.13
64624;BMP280;51031;50.912;9.242;2022-09-12T01:21:46;99325.84;;;24.13
64624;BMP280;51031;50.912;9.242;2022-09-12T01:22:13;99328.38;;;24.15
64624;BMP280;51031;50.912;9.242;2022-09-12T01:22:59;99327.22;;;24.17
64624;BMP280;51031;50.912;9.242;2022-09-12T01:24:33;99331.25;;;24.21
64624;BMP280;51031;50.912;9.242;2022-09-12T01:24:58;99329.41;;;24.21
64624;BMP280;51031;50.912;9.242;2022-09-12T01:25:23;99333.78;;;24.22
64624;BMP280;51031;50.912;9.242;2022-09-12T01:25:57;99329.41;;;24.21
64624;BMP280;51031;50.912;9.242;2022-09-12T01:26:34;99328.41;;;24.22
64624;BMP280;51031;50.912;9.242;2022-09-12T01:27:17;99331.09;;;24.22
64624;BMP280;51031;50.912;9.242;2022-09-12T01:27:52;99326.03;;;24.20
64624;BMP280;51031;50.912;9.242;2022-09-12T01:28:28;99328.22;;;24.16
64624;BMP280;51031;50.912;9.242;2022-09-12T01:29:01;99327.38;;;24.16
64624;BMP280;51031;50.912;9.242;2022-09-12T01:29:34;99325.53;;;24.16
64624;BMP280;51031;50.912;9.242;2022-09-12T01:30:15;99330.06;;;24.16
64624;BMP280;51031;50.912;9.242;2022-09-12T01:30:44;99321.88;;;24.17
64624;BMP280;51031;50.912;9.242;2022-09-12T01:31:01;99330.75;;;24.18
64624;BMP280;51031;50.912;9.242;2022-09-12T01:31:24;99322.72;;;24.18
64624;BMP280;51031;50.912;9.242;2022-09-12T01:31:45;99321.69;;;24.19
64624;BMP280;51031;50.912;9.242;2022-09-12T01:32:08;99334.09;;;24.20
64624;BMP280;51031;50.912;9.242;2022-09-12T01:32:31;99325.06;;;24.21
64624;BMP280;51031;50.912;9.242;2022-09-12T01:32:59;99326.03;;;24.20
64624;BMP280;51031;50.912;9.242;2022-09-12T01:33:50;99328.06;;;24.18
64624;BMP280;51031;50.912;9.242;2022-09-12T01:34:17;99322.72;;;24.18
64624;BMP280;51031;50.912;9.242;2022-09-12T01:34:39;99328.06;;;24.18
64624;BMP280;51031;50.912;9.242;2022-09-12T01:35:05;99323.03;;;24.15
64624;BMP280;51031;50.912;9.242;2022-09-12T01:35:26;99321.63;;;24.11
64624;BMP280;51031;50.912;9.242;2022-09-12T01:35:47;99333.66;;;24.07
64624;BMP280;51031;50.912;9.242;2022-09-12T01:36:21;99326.59;;;23.98
64624;BMP280;51031;50.912;9.242;2022-09-12T01:36:43;99332.91;;;23.89
64624;BMP280;51031;50.912;9.242;2022-09-12T01:37:11;99330.16;;;23.81
64624;BMP280;51031;50.912;9.242;2022-09-12T01:37:32;99336.81;;;23.77
64624;BMP280;51031;50.912;9.242;2022-09-12T01:37:58;99336.13;;;23.75
64624;BMP280;51031;50.912;9.242;2022-09-12T01:38:24;99332.63;;;23.75
64624;BMP280;51031;50.912;9.242;2022-09-12T01:38:46;99330.09;;;23.73
64624;BMP280;51031;50.912;9.242;2022-09-12T01:39:05;99334.44;;;23.74
64624;BMP280;51031;50.912;9.242;2022-09-12T01:39:28;99333.63;;;23.74
64624;BMP280;51031;50.912;9.242;2022-09-12T01:39:51;99331.94;;;23.73
64624;BMP280;51031;50.912;9.242;2022-09-12T01:40:11;99335.47;;;23.73
64624;BMP280;51031;50.912;9.242;2022-09-12T01:40:39;99331.78;;;23.74
64624;BMP280;51031;50.912;9.242;2022-09-12T01:41:04;99327.44;;;23.73
64624;BMP280;51031;50.912;9.242;2022-09-12T01:41:27;99337.13;;;23.74
64624;BMP280;51031;50.912;9.242;2022-09-12T01:41:50;99336.28;;;23.74
64624;BMP280;51031;50.912;9.242;2022-09-12T01:42:14;99338.13;;;23.73
64624;BMP280;51031;50.912;9.242;2022-09-12T01:42:33;99333.78;;;23.72
64624;BMP280;51031;50.912;9.242;2022-09-12T01:43:02;99332.78;;;23.73
64624;BMP280;51031;50.912;9.242;2022-09-12T01:43:29;99336.47;;;23.72
64624;BMP280;51031;50.912;9.242;2022-09-12T01:43:51;99339.97;;;23.73
64624;BMP280;51031;50.912;9.242;2022-09-12T01:44:20;99333.78;;;23.72
64624;BMP280;51031;50.912;9.242;2022-09-12T01:44:47;99340.13;;;23.71
64624;BMP280;51031;50.912;9.242;2022-09-12T01:45:07;99340.41;;;23.68
