sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33427;SDS011;19769;48.150;16.306;2022-09-12T00:01:04;5.55;;;3.47;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:03:31;5.22;;;3.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:05:57;4.53;;;3.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:08:23;5.35;;;3.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:10:49;5.45;;;3.58;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:13:15;4.57;;;3.67;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:15:42;4.78;;;3.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:18:11;6.65;;;3.67;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:20:41;4.65;;;3.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:23:08;4.90;;;3.65;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:25:39;5.45;;;3.92;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:28:06;4.40;;;3.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:30:32;4.88;;;4.13;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:32:58;4.38;;;3.67;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:35:24;4.20;;;3.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:37:50;5.15;;;3.75;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:40:16;5.05;;;3.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:42:42;5.68;;;3.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:45:14;5.82;;;3.97;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:47:43;4.15;;;3.75;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:50:10;4.80;;;3.83;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:52:41;5.93;;;4.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:55:14;6.13;;;4.65;;
33427;SDS011;19769;48.150;16.306;2022-09-12T00:57:44;7.30;;;4.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:00:14;5.70;;;4.93;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:02:42;6.07;;;4.57;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:05:08;5.93;;;4.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:07:36;5.85;;;4.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:10:03;6.00;;;4.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:12:31;6.47;;;5.28;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:14:58;5.43;;;4.68;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:17:30;5.85;;;4.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:20:13;6.53;;;4.82;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:35:54;6.70;;;5.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:41:20;6.40;;;5.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:43:48;6.47;;;5.65;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:46:18;7.35;;;5.85;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:48:48;7.05;;;5.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:51:18;6.47;;;5.78;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:53:50;6.25;;;5.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:56:24;7.03;;;6.32;;
33427;SDS011;19769;48.150;16.306;2022-09-12T01:59:00;7.10;;;6.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:01:32;7.65;;;6.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:04:05;7.43;;;5.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:09:09;6.60;;;5.85;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:11:39;6.20;;;5.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:14:08;7.10;;;5.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:16:44;7.50;;;5.82;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:19:11;6.82;;;6.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:21:41;7.18;;;5.43;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:24:09;7.13;;;5.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:26:40;8.45;;;6.15;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:29:08;6.65;;;5.95;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:34:14;8.27;;;5.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:37:17;6.88;;;6.18;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:39:47;7.53;;;6.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:42:13;6.45;;;5.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:44:39;7.03;;;6.13;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:47:12;7.68;;;6.25;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:49:40;7.72;;;6.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:52:07;6.90;;;6.07;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:54:33;7.80;;;6.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:57:00;7.53;;;6.15;;
33427;SDS011;19769;48.150;16.306;2022-09-12T02:59:26;7.53;;;6.40;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:09:56;8.23;;;6.07;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:15:18;7.70;;;6.78;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:20:41;7.72;;;6.65;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:23:20;8.25;;;6.93;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:26:03;8.18;;;6.65;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:28:31;7.82;;;7.03;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:30:58;7.93;;;6.82;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:33:25;8.43;;;7.03;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:35:51;9.10;;;6.88;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:38:18;9.57;;;7.07;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:40:44;7.88;;;7.07;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:43:10;8.02;;;6.93;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:45:37;7.78;;;6.32;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:48:03;8.93;;;6.72;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:50:30;8.77;;;6.95;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:52:59;8.57;;;7.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:55:26;8.10;;;6.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T03:57:52;8.05;;;7.03;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:00:19;7.63;;;6.57;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:02:45;8.40;;;7.18;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:05:11;8.88;;;7.28;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:07:37;8.85;;;7.25;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:10:03;9.73;;;7.22;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:12:30;9.85;;;7.65;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:14:56;8.45;;;7.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:17:22;8.27;;;7.18;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:19:48;10.38;;;7.13;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:22:14;9.68;;;7.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:24:40;10.35;;;7.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:27:06;9.65;;;7.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:29:32;10.60;;;7.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:31:59;8.98;;;7.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:34:28;8.52;;;7.38;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:36:55;8.68;;;7.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:39:21;9.88;;;7.25;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:41:48;8.95;;;7.43;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:44:14;9.98;;;7.78;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:46:44;9.68;;;7.95;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:49:11;9.73;;;7.28;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:51:39;8.02;;;7.05;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:54:16;8.55;;;7.47;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:56:44;10.23;;;7.40;;
33427;SDS011;19769;48.150;16.306;2022-09-12T04:59:10;9.55;;;7.72;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:01:37;9.88;;;7.25;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:04:03;8.25;;;6.88;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:06:31;9.77;;;7.28;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:08:58;8.02;;;6.88;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:11:31;9.02;;;6.75;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:13:57;7.75;;;6.53;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:16:24;7.68;;;6.78;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:18:50;9.00;;;6.45;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:21:18;8.18;;;6.47;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:23:45;8.45;;;6.32;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:26:15;10.25;;;7.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:28:44;8.50;;;6.43;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:31:15;8.07;;;6.57;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:33:42;7.18;;;6.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:36:10;7.75;;;5.88;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:38:36;8.35;;;5.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:41:10;6.95;;;5.18;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:43:37;8.88;;;5.45;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:46:07;10.10;;;5.97;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:48:37;6.82;;;5.35;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:51:04;7.38;;;5.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:53:31;6.47;;;5.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:56:01;5.85;;;4.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T05:58:32;6.80;;;4.95;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:01:08;7.05;;;4.57;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:03:39;7.68;;;4.82;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:06:06;7.78;;;4.72;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:08:32;6.43;;;4.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:11:02;5.47;;;4.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:13:33;6.05;;;4.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:16:01;7.15;;;4.35;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:18:28;6.85;;;4.35;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:20:54;4.90;;;4.35;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:23:20;6.85;;;4.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:25:46;6.35;;;3.97;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:28:16;6.55;;;4.07;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:30:45;5.25;;;4.22;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:33:13;5.40;;;4.05;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:35:39;5.07;;;3.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:38:05;5.55;;;3.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:40:32;5.03;;;4.13;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:42:58;5.55;;;4.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:45:31;5.53;;;4.28;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:47:57;5.85;;;4.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:50:23;5.95;;;4.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:52:49;5.63;;;4.22;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:55:16;5.20;;;4.25;;
33427;SDS011;19769;48.150;16.306;2022-09-12T06:57:42;6.63;;;4.22;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:00:08;6.80;;;4.85;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:02:35;5.07;;;4.13;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:05:01;5.32;;;4.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:07:27;4.95;;;3.92;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:09:55;5.78;;;4.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:12:22;5.75;;;4.13;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:14:48;6.30;;;4.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:17:14;5.25;;;3.67;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:19:40;5.78;;;4.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:22:07;7.65;;;4.45;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:24:34;6.15;;;4.03;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:27:02;5.57;;;4.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:29:28;5.55;;;4.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:31:58;4.90;;;4.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:34:26;6.43;;;4.45;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:36:56;8.60;;;5.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:39:22;7.32;;;5.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:41:48;5.53;;;4.75;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:44:15;8.07;;;4.88;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:46:41;6.47;;;5.22;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:49:10;6.60;;;5.05;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:51:40;5.93;;;4.68;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:54:07;5.93;;;4.75;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:56:33;6.07;;;5.05;;
33427;SDS011;19769;48.150;16.306;2022-09-12T07:58:59;5.93;;;4.88;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:01:25;6.40;;;4.72;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:03:53;7.53;;;4.28;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:06:20;5.60;;;4.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:08:50;7.57;;;4.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:11:18;6.43;;;4.95;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:13:45;6.50;;;4.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:16:15;5.38;;;4.18;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:18:42;5.53;;;4.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:21:11;5.43;;;4.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:23:37;6.50;;;4.47;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:26:04;6.32;;;4.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:28:31;5.93;;;4.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:31:01;6.57;;;4.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:33:28;5.88;;;4.40;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:36:10;5.35;;;3.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:38:37;5.78;;;4.40;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:46:07;6.22;;;3.95;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:48:35;5.68;;;4.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:51:02;5.45;;;4.25;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:53:29;5.25;;;3.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:55:58;4.78;;;3.65;;
33427;SDS011;19769;48.150;16.306;2022-09-12T08:58:26;5.80;;;3.95;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:06:23;6.53;;;3.67;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:14:23;5.15;;;3.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:17:14;5.22;;;3.78;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:19:44;5.35;;;3.78;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:22:16;4.82;;;3.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:24:47;5.03;;;3.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:29:44;4.65;;;3.53;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:32:14;5.00;;;3.72;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:34:42;4.85;;;3.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:37:18;4.22;;;3.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:39:48;5.18;;;3.75;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:42:33;4.93;;;3.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:45:10;4.65;;;3.42;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:47:37;3.95;;;3.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:50:03;4.13;;;3.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:52:30;4.30;;;3.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T09:54:58;4.85;;;3.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:05:24;5.35;;;3.38;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:07:50;5.10;;;3.78;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:10:18;4.38;;;3.53;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:12:47;4.47;;;3.42;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:17:42;5.45;;;3.55;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:22:51;3.50;;;3.08;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:25:18;6.15;;;3.38;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:27:50;4.00;;;3.38;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:30:18;3.97;;;3.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:32:47;5.35;;;3.22;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:37:49;3.95;;;3.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:40:23;3.40;;;3.03;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:42:50;4.93;;;3.17;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:47:53;7.00;;;3.63;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:52:52;3.72;;;3.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:55:24;5.30;;;3.38;;
33427;SDS011;19769;48.150;16.306;2022-09-12T10:57:56;4.15;;;3.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:00:25;4.60;;;2.88;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:05:39;4.07;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:10:56;3.50;;;2.85;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:13:28;3.50;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:25:59;10.32;;;3.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:28:30;4.97;;;3.47;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:33:36;8.48;;;3.45;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:36:06;5.90;;;3.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:38:55;5.53;;;3.25;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:41:28;7.50;;;3.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:49:03;5.20;;;3.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:51:36;3.70;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:56:30;5.28;;;3.40;;
33427;SDS011;19769;48.150;16.306;2022-09-12T11:58:58;3.88;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:01:34;4.18;;;2.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:04:07;4.57;;;3.33;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:07:00;3.65;;;2.88;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:09:28;4.18;;;3.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:11:55;5.57;;;3.17;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:14:29;3.85;;;3.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:16:57;5.05;;;3.03;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:19:31;3.70;;;2.85;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:22:14;3.58;;;2.75;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:38:33;4.13;;;2.97;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:47:07;4.30;;;2.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:49:51;3.67;;;2.78;;
33427;SDS011;19769;48.150;16.306;2022-09-12T12:55:14;5.63;;;3.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:03:29;4.78;;;3.03;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:05:51;4.13;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:10:53;4.15;;;3.13;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:13:39;3.78;;;2.53;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:16:07;3.08;;;2.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:21:11;4.20;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:23:38;4.68;;;2.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:26:23;3.58;;;2.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:29:02;3.42;;;3.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:31:33;5.72;;;3.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:34:00;3.65;;;3.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:41:35;3.88;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:44:09;3.75;;;2.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:46:38;3.75;;;2.85;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:49:09;3.42;;;2.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:51:36;3.65;;;2.75;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:54:03;3.90;;;3.10;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:56:30;4.40;;;3.28;;
33427;SDS011;19769;48.150;16.306;2022-09-12T13:58:57;4.90;;;2.97;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:04:16;3.95;;;2.92;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:07:08;4.10;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:09:38;4.38;;;3.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:12:34;3.22;;;2.83;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:14:59;3.92;;;3.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:17:27;3.55;;;3.20;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:19:59;5.82;;;3.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:22:27;4.55;;;2.97;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:24:54;3.78;;;2.80;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:27:27;3.83;;;3.00;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:30:04;4.30;;;3.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:33:01;4.68;;;2.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:35:27;4.00;;;2.85;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:37:53;4.05;;;2.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:40:20;4.78;;;2.90;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:42:48;4.03;;;2.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:45:16;4.00;;;2.30;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:47:44;3.72;;;2.83;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:50:20;3.28;;;2.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:53:04;4.80;;;2.60;;
33427;SDS011;19769;48.150;16.306;2022-09-12T14:55:31;3.10;;;2.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:06:00;3.22;;;2.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:08:28;3.60;;;2.47;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:10:55;3.97;;;2.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:13:24;3.55;;;2.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:15:52;3.08;;;2.45;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:18:20;3.00;;;2.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:20:47;3.90;;;2.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:23:15;2.80;;;2.35;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:25:42;3.17;;;2.40;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:28:16;3.00;;;2.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:30:42;3.47;;;2.70;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:33:09;3.20;;;2.50;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:35:36;2.83;;;2.40;;
33427;SDS011;19769;48.150;16.306;2022-09-12T15:38:04;2.92;;;2.40;;
