sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:01:13;28.27;76.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:03:41;28.27;75.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:06:19;28.23;75.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:08:45;28.33;75.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:11:12;28.25;76.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:13:39;28.25;76.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:16:06;28.26;75.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:18:33;28.17;76.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:21:03;28.12;76.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:23:30;28.08;76.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:25:56;28.02;76.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:28:22;27.94;76.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:30:49;27.89;76.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:33:16;27.91;76.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:35:44;27.75;76.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:38:12;27.78;76.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:40:39;27.80;76.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:43:13;27.81;76.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:45:39;27.91;75.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:48:18;27.85;75.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:50:47;27.75;75.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:53:13;27.84;75.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:55:40;27.81;74.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T00:58:22;27.84;74.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T01:00:49;27.89;74.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T01:03:18;27.80;74.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T01:05:58;27.81;74.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T01:08:26;27.81;74.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T01:10:53;27.86;74.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:09:31;27.68;75.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:14:46;27.74;74.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:17:21;27.78;74.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:19:57;27.78;74.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:22:25;27.71;74.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:24:55;27.64;75.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:27:46;27.64;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:30:13;27.59;75.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:33:05;27.59;75.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:35:57;27.51;75.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:38:24;27.43;75.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:40:51;27.47;75.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:43:17;27.48;75.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:45:43;27.46;75.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:48:22;27.36;75.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:50:49;27.46;75.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:53:15;27.54;74.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:55:42;27.46;74.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T02:58:13;27.47;74.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:01:11;27.50;74.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:09:53;27.40;73.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:21:31;27.37;73.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:24:39;27.36;73.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:27:09;27.30;73.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:29:39;27.33;73.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:32:06;27.30;73.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:34:32;27.34;73.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:36:58;27.27;73.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:39:24;27.30;73.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:41:52;27.16;74.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:44:18;27.29;73.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:46:44;27.26;73.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:49:10;27.16;74.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:51:37;27.26;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:54:03;27.30;73.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:56:29;27.17;74.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T03:58:55;27.29;73.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:01:22;27.20;74.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:03:49;27.19;74.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:06:19;27.17;74.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:08:50;27.29;73.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:11:19;27.33;73.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:13:46;27.22;73.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:16:13;27.29;73.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:18:39;27.17;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:21:08;27.27;73.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:23:34;27.26;73.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:26:01;27.24;73.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:28:28;27.11;73.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:30:54;27.27;73.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:33:21;27.24;73.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:35:47;27.17;73.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:38:13;27.14;73.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:40:39;27.19;73.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:43:05;27.20;73.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:45:32;27.24;73.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:47:58;27.17;73.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:50:25;27.24;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:52:52;27.19;72.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:55:19;27.17;73.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T04:57:45;27.06;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:00:11;27.03;74.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:02:38;27.13;73.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:05:05;27.07;74.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:07:31;27.00;74.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:09:57;26.96;75.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:12:23;26.92;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:14:49;26.93;75.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:17:15;26.85;75.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:19:41;26.96;75.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:22:07;26.85;75.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:24:34;26.92;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:27:02;26.96;75.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:29:29;26.96;75.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:31:55;26.90;75.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:34:21;26.92;75.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:36:47;26.90;75.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:39:14;26.92;75.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:41:39;26.99;75.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:44:06;26.95;75.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:46:39;27.03;75.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:49:07;26.90;75.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:51:35;27.00;75.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:54:03;27.00;75.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:56:31;26.99;75.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T05:59:00;27.10;74.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:01:28;27.09;74.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:03:57;27.10;74.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:06:27;27.02;74.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:08:57;27.00;74.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:11:25;27.07;74.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:13:52;27.07;74.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:16:19;26.99;74.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:18:52;27.03;74.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:21:19;27.11;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:23:46;27.13;74.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:26:14;27.09;74.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:28:42;27.11;73.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:31:11;27.24;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:33:40;27.19;73.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:36:10;27.26;73.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:38:36;27.17;73.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:41:04;27.26;73.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:43:31;27.26;73.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:45:57;27.22;73.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:48:24;27.22;73.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:51:09;27.24;73.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:53:36;27.30;73.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:56:14;27.41;73.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T06:58:41;27.37;73.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:03:40;27.46;72.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:06:12;27.51;72.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:08:38;27.46;72.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:11:18;27.54;72.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:13:47;27.57;72.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:16:15;27.67;72.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:18:41;27.65;72.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:21:12;27.67;71.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:23:40;27.71;71.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:26:09;27.68;71.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:28:35;27.72;71.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:31:10;27.89;71.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:33:37;27.92;70.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:36:09;28.06;70.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:38:39;28.13;70.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:41:17;28.13;70.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:43:43;28.27;69.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:46:10;28.32;69.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:48:37;28.44;69.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:51:04;28.47;69.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:53:39;28.46;69.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:56:07;28.47;69.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T07:58:36;28.42;69.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:01:11;28.36;69.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:03:39;28.43;69.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:06:15;28.50;69.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:08:41;28.42;69.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:11:10;28.52;69.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:13:38;28.54;68.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:16:10;28.56;69.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:18:37;28.53;68.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:21:05;28.65;68.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:23:32;28.70;68.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:25:59;28.70;68.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:28:26;28.70;69.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:30:53;28.77;69.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:33:19;28.81;69.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:35:46;28.83;69.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:38:12;28.75;70.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:41:00;28.83;69.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:46:26;28.97;69.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:48:54;28.92;69.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:51:21;29.00;68.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:53:49;29.02;69.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:56:16;29.02;70.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T08:58:44;29.12;71.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:12:35;29.19;72.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:17:59;29.29;72.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:20:31;29.40;71.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:25:41;29.50;71.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:30:58;29.59;72.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:33:27;29.66;71.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:36:09;29.69;71.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:44:14;29.83;72.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:46:40;29.83;71.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:49:06;29.93;71.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:51:38;30.03;70.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T09:56:37;30.01;71.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:02:02;30.03;70.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:04:34;30.20;70.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:07:02;30.34;69.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:09:32;30.49;69.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:12:00;30.54;69.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:14:35;30.59;68.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:17:21;30.49;69.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:19:48;30.68;68.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:22:20;30.79;67.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:24:50;30.80;67.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:27:31;30.86;66.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:30:05;31.02;67.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:32:41;31.09;66.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:37:55;31.24;67.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:40:26;31.07;67.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:42:56;31.26;66.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:45:28;31.31;66.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:48:00;31.34;66.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:50:27;31.47;66.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:52:54;31.34;66.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:55:37;31.57;66.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T10:58:06;31.69;65.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:00:39;31.75;66.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:06:14;31.71;66.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:27:26;31.65;66.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:30:11;31.62;66.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:40:59;31.75;67.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:43:31;31.67;68.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:46:06;31.72;68.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:56:30;32.05;67.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T11:59:03;31.99;67.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:01:38;32.20;66.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:04:10;32.43;65.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:07:03;32.78;64.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:09:29;32.94;63.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:11:57;33.22;63.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:14:42;33.59;63.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:17:20;33.81;62.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:20:00;34.07;62.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:22:26;34.06;62.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:27:59;33.68;63.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:35:43;34.18;60.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:38:35;33.94;60.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:43:44;33.81;61.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:46:12;33.66;61.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:51:35;33.56;62.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:54:04;33.32;63.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:56:40;33.17;63.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T12:59:19;33.46;62.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:01:48;33.65;61.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:04:17;33.93;60.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:06:54;34.10;60.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:09:26;34.04;60.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:12:03;33.98;60.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:17:34;34.61;58.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:20:27;34.47;59.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:22:51;34.47;58.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:25:28;34.03;60.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:30:41;34.91;57.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:33:18;34.79;58.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:43:44;35.44;56.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:46:29;35.09;57.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:48:58;35.62;55.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:51:27;35.78;54.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:53:57;35.88;54.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T13:56:23;35.64;54.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:01:17;35.68;54.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:03:52;35.30;54.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:06:46;34.89;55.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:09:27;34.78;55.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:11:57;34.44;56.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:14:27;34.43;57.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:16:56;34.58;57.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:19:24;35.12;56.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:21:54;35.14;56.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:24:21;35.25;57.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:26:53;35.57;56.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:29:21;35.98;55.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:32:01;35.65;56.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:34:28;35.57;56.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:36:54;35.61;57.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:42:00;35.04;58.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:44:28;35.34;57.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:47:09;34.66;59.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:49:36;34.06;61.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:52:32;33.76;62.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:55:19;33.65;62.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T14:57:45;33.29;63.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:02:40;32.73;64.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:07:40;32.56;65.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:10:17;32.70;65.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:12:46;32.50;65.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:15:18;32.49;66.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:17:44;32.36;66.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:20:11;32.41;65.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:22:38;32.41;66.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:25:05;32.52;65.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:27:32;32.50;65.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:29:58;32.59;66.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:32:25;32.59;65.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:34:52;32.75;66.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:37:19;32.77;65.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:39:45;32.73;66.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:42:12;32.49;67.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:44:39;32.50;67.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:47:05;32.26;68.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:49:33;32.09;68.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:51:59;32.37;67.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:54:25;32.35;67.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:56:51;32.09;68.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T15:59:17;32.15;68.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T16:01:42;32.08;69.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-12T16:04:20;32.13;68.62
