sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64198;SHT31;50512;53.666;9.700;2022-09-12T00:01:26;11.49;93.40
64198;SHT31;50512;53.666;9.700;2022-09-12T00:03:52;11.49;93.61
64198;SHT31;50512;53.666;9.700;2022-09-12T00:06:20;11.49;93.66
64198;SHT31;50512;53.666;9.700;2022-09-12T00:08:46;11.40;93.38
64198;SHT31;50512;53.666;9.700;2022-09-12T00:11:13;11.39;93.64
64198;SHT31;50512;53.666;9.700;2022-09-12T00:13:40;11.32;94.07
64198;SHT31;50512;53.666;9.700;2022-09-12T00:16:05;11.33;94.28
64198;SHT31;50512;53.666;9.700;2022-09-12T00:18:32;11.23;94.16
64198;SHT31;50512;53.666;9.700;2022-09-12T00:21:01;11.26;94.62
64198;SHT31;50512;53.666;9.700;2022-09-12T00:23:26;11.26;94.46
64198;SHT31;50512;53.666;9.700;2022-09-12T00:25:52;11.19;94.16
64198;SHT31;50512;53.666;9.700;2022-09-12T00:28:19;11.19;94.24
64198;SHT31;50512;53.666;9.700;2022-09-12T00:30:46;11.19;93.98
64198;SHT31;50512;53.666;9.700;2022-09-12T00:33:12;11.14;93.86
64198;SHT31;50512;53.666;9.700;2022-09-12T00:35:42;11.11;93.80
64198;SHT31;50512;53.666;9.700;2022-09-12T00:38:08;11.09;94.70
64198;SHT31;50512;53.666;9.700;2022-09-12T00:40:33;11.07;94.57
64198;SHT31;50512;53.666;9.700;2022-09-12T00:42:58;11.05;94.65
64198;SHT31;50512;53.666;9.700;2022-09-12T00:45:27;11.07;94.98
64198;SHT31;50512;53.666;9.700;2022-09-12T00:47:54;11.02;94.44
64198;SHT31;50512;53.666;9.700;2022-09-12T00:50:20;10.97;94.50
64198;SHT31;50512;53.666;9.700;2022-09-12T00:52:48;10.98;94.68
64198;SHT31;50512;53.666;9.700;2022-09-12T00:55:17;10.94;94.59
64198;SHT31;50512;53.666;9.700;2022-09-12T00:57:48;10.95;94.92
64198;SHT31;50512;53.666;9.700;2022-09-12T01:00:17;10.92;95.07
64198;SHT31;50512;53.666;9.700;2022-09-12T01:02:48;10.97;94.60
64198;SHT31;50512;53.666;9.700;2022-09-12T01:05:14;10.92;94.09
64198;SHT31;50512;53.666;9.700;2022-09-12T01:07:40;10.91;94.02
64198;SHT31;50512;53.666;9.700;2022-09-12T01:10:07;10.91;93.75
64198;SHT31;50512;53.666;9.700;2022-09-12T01:12:34;10.90;93.16
64198;SHT31;50512;53.666;9.700;2022-09-12T01:15:02;10.91;93.21
64198;SHT31;50512;53.666;9.700;2022-09-12T01:17:33;10.90;92.87
64198;SHT31;50512;53.666;9.700;2022-09-12T01:20:43;10.84;92.58
64198;SHT31;50512;53.666;9.700;2022-09-12T01:26:49;10.75;93.12
64198;SHT31;50512;53.666;9.700;2022-09-12T01:29:46;10.68;93.15
64198;SHT31;50512;53.666;9.700;2022-09-12T01:32:24;10.64;93.17
64198;SHT31;50512;53.666;9.700;2022-09-12T01:34:54;10.64;93.94
64198;SHT31;50512;53.666;9.700;2022-09-12T01:37:26;10.60;93.76
64198;SHT31;50512;53.666;9.700;2022-09-12T01:39:59;10.57;93.73
64198;SHT31;50512;53.666;9.700;2022-09-12T01:42:33;10.54;94.00
64198;SHT31;50512;53.666;9.700;2022-09-12T01:45:02;10.54;94.34
64198;SHT31;50512;53.666;9.700;2022-09-12T01:47:38;10.50;94.33
64198;SHT31;50512;53.666;9.700;2022-09-12T01:50:06;10.50;94.17
64198;SHT31;50512;53.666;9.700;2022-09-12T01:52:37;10.44;94.22
64198;SHT31;50512;53.666;9.700;2022-09-12T01:55:09;10.49;94.07
64198;SHT31;50512;53.666;9.700;2022-09-12T01:57:38;10.49;93.31
64198;SHT31;50512;53.666;9.700;2022-09-12T02:00:10;10.47;93.24
64198;SHT31;50512;53.666;9.700;2022-09-12T02:02:39;10.44;93.74
64198;SHT31;50512;53.666;9.700;2022-09-12T02:05:08;10.42;93.70
64198;SHT31;50512;53.666;9.700;2022-09-12T02:07:37;10.39;93.70
64198;SHT31;50512;53.666;9.700;2022-09-12T02:10:07;10.32;93.92
64198;SHT31;50512;53.666;9.700;2022-09-12T02:12:38;10.35;94.44
64198;SHT31;50512;53.666;9.700;2022-09-12T02:15:08;10.35;95.34
64198;SHT31;50512;53.666;9.700;2022-09-12T02:17:38;10.37;95.14
64198;SHT31;50512;53.666;9.700;2022-09-12T02:20:10;10.36;94.51
64198;SHT31;50512;53.666;9.700;2022-09-12T02:22:37;10.40;94.17
64198;SHT31;50512;53.666;9.700;2022-09-12T02:25:06;10.39;94.20
64198;SHT31;50512;53.666;9.700;2022-09-12T02:27:36;10.43;94.36
64198;SHT31;50512;53.666;9.700;2022-09-12T02:30:03;10.39;94.16
64198;SHT31;50512;53.666;9.700;2022-09-12T02:32:31;10.35;93.85
64198;SHT31;50512;53.666;9.700;2022-09-12T02:35:05;10.36;94.44
64198;SHT31;50512;53.666;9.700;2022-09-12T02:37:41;10.32;94.35
64198;SHT31;50512;53.666;9.700;2022-09-12T02:40:10;10.28;94.24
64198;SHT31;50512;53.666;9.700;2022-09-12T02:42:37;10.28;94.24
64198;SHT31;50512;53.666;9.700;2022-09-12T02:45:03;10.29;93.35
64198;SHT31;50512;53.666;9.700;2022-09-12T02:47:33;10.25;94.02
64198;SHT31;50512;53.666;9.700;2022-09-12T02:50:02;10.22;93.98
64198;SHT31;50512;53.666;9.700;2022-09-12T02:52:28;10.20;93.45
64198;SHT31;50512;53.666;9.700;2022-09-12T02:54:54;10.20;93.62
64198;SHT31;50512;53.666;9.700;2022-09-12T02:57:21;10.20;93.80
64198;SHT31;50512;53.666;9.700;2022-09-12T02:59:47;10.20;93.02
64198;SHT31;50512;53.666;9.700;2022-09-12T03:02:24;10.23;92.84
64198;SHT31;50512;53.666;9.700;2022-09-12T03:05:06;10.23;92.23
64198;SHT31;50512;53.666;9.700;2022-09-12T03:07:50;10.23;92.37
64198;SHT31;50512;53.666;9.700;2022-09-12T03:10:23;10.22;92.09
64198;SHT31;50512;53.666;9.700;2022-09-12T03:12:59;10.16;92.32
64198;SHT31;50512;53.666;9.700;2022-09-12T03:15:36;10.05;92.47
64198;SHT31;50512;53.666;9.700;2022-09-12T03:18:10;10.01;93.21
64198;SHT31;50512;53.666;9.700;2022-09-12T03:20:46;10.03;94.03
64198;SHT31;50512;53.666;9.700;2022-09-12T03:23:22;9.99;94.04
64198;SHT31;50512;53.666;9.700;2022-09-12T03:25:52;9.94;93.83
64198;SHT31;50512;53.666;9.700;2022-09-12T03:28:21;9.87;94.23
64198;SHT31;50512;53.666;9.700;2022-09-12T03:30:49;9.88;94.34
64198;SHT31;50512;53.666;9.700;2022-09-12T03:33:16;9.85;94.50
64198;SHT31;50512;53.666;9.700;2022-09-12T03:35:43;9.81;94.40
64198;SHT31;50512;53.666;9.700;2022-09-12T03:38:09;9.77;94.39
64198;SHT31;50512;53.666;9.700;2022-09-12T03:40:35;9.81;94.23
64198;SHT31;50512;53.666;9.700;2022-09-12T03:43:01;9.80;94.32
64198;SHT31;50512;53.666;9.700;2022-09-12T03:45:26;9.84;94.25
64198;SHT31;50512;53.666;9.700;2022-09-12T03:47:52;9.82;94.40
64198;SHT31;50512;53.666;9.700;2022-09-12T03:50:17;9.88;94.20
64198;SHT31;50512;53.666;9.700;2022-09-12T03:52:44;9.87;94.28
64198;SHT31;50512;53.666;9.700;2022-09-12T03:55:09;9.89;94.54
64198;SHT31;50512;53.666;9.700;2022-09-12T03:57:35;9.87;94.41
64198;SHT31;50512;53.666;9.700;2022-09-12T04:00:00;9.88;94.75
64198;SHT31;50512;53.666;9.700;2022-09-12T04:02:26;9.81;94.99
64198;SHT31;50512;53.666;9.700;2022-09-12T04:04:51;9.88;95.09
64198;SHT31;50512;53.666;9.700;2022-09-12T04:07:17;9.91;95.05
64198;SHT31;50512;53.666;9.700;2022-09-12T04:09:44;9.91;94.60
64198;SHT31;50512;53.666;9.700;2022-09-12T04:12:09;9.89;94.30
64198;SHT31;50512;53.666;9.700;2022-09-12T04:14:35;9.85;94.43
64198;SHT31;50512;53.666;9.700;2022-09-12T04:17:00;9.85;94.70
64198;SHT31;50512;53.666;9.700;2022-09-12T04:19:26;9.82;94.89
64198;SHT31;50512;53.666;9.700;2022-09-12T04:21:52;9.80;94.97
64198;SHT31;50512;53.666;9.700;2022-09-12T04:24:18;9.75;94.74
64198;SHT31;50512;53.666;9.700;2022-09-12T04:26:45;9.77;94.95
64198;SHT31;50512;53.666;9.700;2022-09-12T04:29:10;9.77;95.01
64198;SHT31;50512;53.666;9.700;2022-09-12T04:31:36;9.78;95.10
64198;SHT31;50512;53.666;9.700;2022-09-12T04:34:02;9.84;95.82
64198;SHT31;50512;53.666;9.700;2022-09-12T04:36:28;9.82;95.52
64198;SHT31;50512;53.666;9.700;2022-09-12T04:38:54;9.82;95.01
64198;SHT31;50512;53.666;9.700;2022-09-12T04:41:21;9.84;94.03
64198;SHT31;50512;53.666;9.700;2022-09-12T04:43:51;9.82;94.22
64198;SHT31;50512;53.666;9.700;2022-09-12T04:46:17;9.81;94.31
64198;SHT31;50512;53.666;9.700;2022-09-12T04:48:43;9.80;94.21
64198;SHT31;50512;53.666;9.700;2022-09-12T04:51:10;9.80;94.77
64198;SHT31;50512;53.666;9.700;2022-09-12T04:53:36;9.77;94.70
64198;SHT31;50512;53.666;9.700;2022-09-12T04:56:02;9.71;95.02
64198;SHT31;50512;53.666;9.700;2022-09-12T04:58:28;9.74;95.15
64198;SHT31;50512;53.666;9.700;2022-09-12T05:00:54;9.71;95.01
64198;SHT31;50512;53.666;9.700;2022-09-12T05:03:20;9.70;95.06
64198;SHT31;50512;53.666;9.700;2022-09-12T05:05:45;9.69;95.45
64198;SHT31;50512;53.666;9.700;2022-09-12T05:08:11;9.65;95.31
64198;SHT31;50512;53.666;9.700;2022-09-12T05:10:36;9.67;95.36
64198;SHT31;50512;53.666;9.700;2022-09-12T05:13:02;9.65;95.87
64198;SHT31;50512;53.666;9.700;2022-09-12T05:15:27;9.69;95.91
64198;SHT31;50512;53.666;9.700;2022-09-12T05:17:54;9.73;95.84
64198;SHT31;50512;53.666;9.700;2022-09-12T05:20:19;9.74;95.01
64198;SHT31;50512;53.666;9.700;2022-09-12T05:22:45;9.81;94.88
64198;SHT31;50512;53.666;9.700;2022-09-12T05:25:10;9.80;94.42
64198;SHT31;50512;53.666;9.700;2022-09-12T05:27:35;9.85;95.00
64198;SHT31;50512;53.666;9.700;2022-09-12T05:30:01;9.85;94.44
64198;SHT31;50512;53.666;9.700;2022-09-12T05:32:30;9.87;94.12
64198;SHT31;50512;53.666;9.700;2022-09-12T05:34:57;9.87;94.10
64198;SHT31;50512;53.666;9.700;2022-09-12T05:37:22;9.87;94.12
64198;SHT31;50512;53.666;9.700;2022-09-12T05:39:48;9.94;94.46
64198;SHT31;50512;53.666;9.700;2022-09-12T05:42:13;9.94;94.68
64198;SHT31;50512;53.666;9.700;2022-09-12T05:44:38;9.98;94.81
64198;SHT31;50512;53.666;9.700;2022-09-12T05:47:04;9.99;94.70
64198;SHT31;50512;53.666;9.700;2022-09-12T05:49:30;10.02;94.71
64198;SHT31;50512;53.666;9.700;2022-09-12T05:51:56;10.08;95.15
64198;SHT31;50512;53.666;9.700;2022-09-12T05:54:22;10.13;95.28
64198;SHT31;50512;53.666;9.700;2022-09-12T05:56:47;10.20;95.50
64198;SHT31;50512;53.666;9.700;2022-09-12T05:59:15;10.25;95.48
64198;SHT31;50512;53.666;9.700;2022-09-12T06:01:41;10.37;95.68
64198;SHT31;50512;53.666;9.700;2022-09-12T06:04:07;10.47;95.77
64198;SHT31;50512;53.666;9.700;2022-09-12T06:06:35;10.56;96.00
64198;SHT31;50512;53.666;9.700;2022-09-12T06:09:04;10.67;96.04
64198;SHT31;50512;53.666;9.700;2022-09-12T06:11:31;10.81;95.95
64198;SHT31;50512;53.666;9.700;2022-09-12T06:13:58;10.91;95.94
64198;SHT31;50512;53.666;9.700;2022-09-12T06:16:25;10.95;96.08
64198;SHT31;50512;53.666;9.700;2022-09-12T06:18:52;11.05;96.37
64198;SHT31;50512;53.666;9.700;2022-09-12T06:21:19;11.22;96.52
64198;SHT31;50512;53.666;9.700;2022-09-12T06:23:46;11.33;96.64
64198;SHT31;50512;53.666;9.700;2022-09-12T06:26:14;11.50;96.54
64198;SHT31;50512;53.666;9.700;2022-09-12T06:28:41;11.63;96.59
64198;SHT31;50512;53.666;9.700;2022-09-12T06:31:08;11.74;96.67
64198;SHT31;50512;53.666;9.700;2022-09-12T06:33:36;11.90;96.81
64198;SHT31;50512;53.666;9.700;2022-09-12T06:36:07;11.97;96.79
64198;SHT31;50512;53.666;9.700;2022-09-12T06:38:33;12.12;97.21
64198;SHT31;50512;53.666;9.700;2022-09-12T06:40:59;12.33;97.49
64198;SHT31;50512;53.666;9.700;2022-09-12T06:43:27;12.60;97.67
64198;SHT31;50512;53.666;9.700;2022-09-12T06:45:52;12.88;97.94
64198;SHT31;50512;53.666;9.700;2022-09-12T06:48:18;13.04;98.01
64198;SHT31;50512;53.666;9.700;2022-09-12T06:50:54;13.11;97.86
64198;SHT31;50512;53.666;9.700;2022-09-12T06:53:19;13.28;98.02
64198;SHT31;50512;53.666;9.700;2022-09-12T06:55:45;13.47;97.86
64198;SHT31;50512;53.666;9.700;2022-09-12T06:58:10;13.69;97.62
64198;SHT31;50512;53.666;9.700;2022-09-12T07:00:37;13.78;97.49
64198;SHT31;50512;53.666;9.700;2022-09-12T07:03:02;14.08;97.34
64198;SHT31;50512;53.666;9.700;2022-09-12T07:05:28;14.31;96.91
64198;SHT31;50512;53.666;9.700;2022-09-12T07:07:53;14.48;96.12
64198;SHT31;50512;53.666;9.700;2022-09-12T07:10:19;14.55;95.14
64198;SHT31;50512;53.666;9.700;2022-09-12T07:12:44;14.74;94.54
64198;SHT31;50512;53.666;9.700;2022-09-12T07:15:10;14.88;93.88
64198;SHT31;50512;53.666;9.700;2022-09-12T07:17:37;15.07;93.97
64198;SHT31;50512;53.666;9.700;2022-09-12T07:20:02;15.27;93.46
64198;SHT31;50512;53.666;9.700;2022-09-12T07:22:28;15.32;93.21
64198;SHT31;50512;53.666;9.700;2022-09-12T07:24:53;15.40;93.10
64198;SHT31;50512;53.666;9.700;2022-09-12T07:27:19;15.65;92.78
64198;SHT31;50512;53.666;9.700;2022-09-12T07:29:44;15.84;92.06
64198;SHT31;50512;53.666;9.700;2022-09-12T07:32:10;16.05;91.89
64198;SHT31;50512;53.666;9.700;2022-09-12T07:34:36;16.31;90.87
64198;SHT31;50512;53.666;9.700;2022-09-12T07:37:02;16.62;89.68
64198;SHT31;50512;53.666;9.700;2022-09-12T07:39:28;17.07;88.31
64198;SHT31;50512;53.666;9.700;2022-09-12T07:41:53;18.00;84.78
64198;SHT31;50512;53.666;9.700;2022-09-12T07:44:18;19.28;79.52
64198;SHT31;50512;53.666;9.700;2022-09-12T07:46:44;20.14;76.02
64198;SHT31;50512;53.666;9.700;2022-09-12T07:49:11;20.88;73.66
64198;SHT31;50512;53.666;9.700;2022-09-12T07:51:38;21.35;71.84
64198;SHT31;50512;53.666;9.700;2022-09-12T07:54:06;21.89;69.41
64198;SHT31;50512;53.666;9.700;2022-09-12T07:56:32;22.20;69.10
64198;SHT31;50512;53.666;9.700;2022-09-12T07:58:57;22.60;66.84
64198;SHT31;50512;53.666;9.700;2022-09-12T08:01:23;23.15;65.33
64198;SHT31;50512;53.666;9.700;2022-09-12T08:03:55;23.13;65.49
64198;SHT31;50512;53.666;9.700;2022-09-12T08:06:22;23.27;64.09
64198;SHT31;50512;53.666;9.700;2022-09-12T08:08:51;23.19;65.09
64198;SHT31;50512;53.666;9.700;2022-09-12T08:11:19;22.96;65.58
64198;SHT31;50512;53.666;9.700;2022-09-12T08:13:46;22.61;66.18
64198;SHT31;50512;53.666;9.700;2022-09-12T08:16:13;22.72;66.86
64198;SHT31;50512;53.666;9.700;2022-09-12T08:18:39;22.50;66.44
64198;SHT31;50512;53.666;9.700;2022-09-12T08:21:06;22.14;67.36
64198;SHT31;50512;53.666;9.700;2022-09-12T08:23:32;22.30;67.42
64198;SHT31;50512;53.666;9.700;2022-09-12T08:26:01;22.37;67.46
64198;SHT31;50512;53.666;9.700;2022-09-12T08:28:26;22.33;68.22
64198;SHT31;50512;53.666;9.700;2022-09-12T08:30:52;22.34;67.55
64198;SHT31;50512;53.666;9.700;2022-09-12T08:33:18;22.14;66.91
64198;SHT31;50512;53.666;9.700;2022-09-12T08:35:43;22.09;67.90
64198;SHT31;50512;53.666;9.700;2022-09-12T08:38:09;21.95;66.65
64198;SHT31;50512;53.666;9.700;2022-09-12T08:40:43;21.86;66.94
64198;SHT31;50512;53.666;9.700;2022-09-12T08:43:21;21.66;67.39
64198;SHT31;50512;53.666;9.700;2022-09-12T08:45:53;21.55;67.91
64198;SHT31;50512;53.666;9.700;2022-09-12T08:48:23;21.38;68.01
64198;SHT31;50512;53.666;9.700;2022-09-12T08:50:49;21.11;67.71
64198;SHT31;50512;53.666;9.700;2022-09-12T08:53:18;21.13;68.46
64198;SHT31;50512;53.666;9.700;2022-09-12T08:55:51;21.16;68.46
64198;SHT31;50512;53.666;9.700;2022-09-12T08:58:19;21.27;68.77
64198;SHT31;50512;53.666;9.700;2022-09-12T09:00:49;21.24;67.71
64198;SHT31;50512;53.666;9.700;2022-09-12T09:06:25;21.40;67.32
64198;SHT31;50512;53.666;9.700;2022-09-12T09:08:57;21.51;66.29
64198;SHT31;50512;53.666;9.700;2022-09-12T09:11:38;21.51;66.53
64198;SHT31;50512;53.666;9.700;2022-09-12T09:14:19;21.55;67.55
64198;SHT31;50512;53.666;9.700;2022-09-12T09:16:49;21.59;67.97
64198;SHT31;50512;53.666;9.700;2022-09-12T09:19:19;21.81;66.29
64198;SHT31;50512;53.666;9.700;2022-09-12T09:21:50;21.78;65.31
64198;SHT31;50512;53.666;9.700;2022-09-12T09:24:20;21.72;65.11
64198;SHT31;50512;53.666;9.700;2022-09-12T09:26:52;21.61;65.77
64198;SHT31;50512;53.666;9.700;2022-09-12T09:29:23;21.54;67.17
64198;SHT31;50512;53.666;9.700;2022-09-12T09:31:52;21.35;66.75
64198;SHT31;50512;53.666;9.700;2022-09-12T09:34:19;21.41;64.91
64198;SHT31;50512;53.666;9.700;2022-09-12T09:36:50;21.34;65.52
64198;SHT31;50512;53.666;9.700;2022-09-12T09:39:29;21.33;66.18
64198;SHT31;50512;53.666;9.700;2022-09-12T09:42:17;21.34;65.10
64198;SHT31;50512;53.666;9.700;2022-09-12T09:44:46;21.27;64.55
64198;SHT31;50512;53.666;9.700;2022-09-12T09:47:12;21.31;65.13
64198;SHT31;50512;53.666;9.700;2022-09-12T09:49:37;21.35;66.97
64198;SHT31;50512;53.666;9.700;2022-09-12T09:52:05;21.40;66.50
64198;SHT31;50512;53.666;9.700;2022-09-12T09:54:34;21.34;64.38
64198;SHT31;50512;53.666;9.700;2022-09-12T09:57:01;21.41;65.27
64198;SHT31;50512;53.666;9.700;2022-09-12T09:59:28;21.53;63.88
64198;SHT31;50512;53.666;9.700;2022-09-12T10:01:56;21.61;65.10
64198;SHT31;50512;53.666;9.700;2022-09-12T10:04:25;21.68;65.46
64198;SHT31;50512;53.666;9.700;2022-09-12T10:06:51;21.77;65.45
64198;SHT31;50512;53.666;9.700;2022-09-12T10:09:21;21.90;65.76
64198;SHT31;50512;53.666;9.700;2022-09-12T10:11:47;21.64;63.79
64198;SHT31;50512;53.666;9.700;2022-09-12T10:14:28;21.86;64.89
64198;SHT31;50512;53.666;9.700;2022-09-12T10:16:55;21.78;64.49
64198;SHT31;50512;53.666;9.700;2022-09-12T10:19:22;21.78;64.32
64198;SHT31;50512;53.666;9.700;2022-09-12T10:21:50;21.74;63.54
64198;SHT31;50512;53.666;9.700;2022-09-12T10:24:20;21.68;64.05
64198;SHT31;50512;53.666;9.700;2022-09-12T10:26:50;21.75;64.79
64198;SHT31;50512;53.666;9.700;2022-09-12T10:29:22;21.62;62.83
64198;SHT31;50512;53.666;9.700;2022-09-12T10:31:50;21.54;63.19
64198;SHT31;50512;53.666;9.700;2022-09-12T10:34:26;21.82;63.72
64198;SHT31;50512;53.666;9.700;2022-09-12T10:36:59;21.93;63.41
64198;SHT31;50512;53.666;9.700;2022-09-12T10:39:25;21.92;62.92
64198;SHT31;50512;53.666;9.700;2022-09-12T10:41:51;21.89;62.44
64198;SHT31;50512;53.666;9.700;2022-09-12T10:44:22;21.85;63.57
64198;SHT31;50512;53.666;9.700;2022-09-12T10:46:47;21.86;63.79
64198;SHT31;50512;53.666;9.700;2022-09-12T10:49:20;21.79;63.91
64198;SHT31;50512;53.666;9.700;2022-09-12T10:51:47;21.74;64.22
64198;SHT31;50512;53.666;9.700;2022-09-12T10:54:15;21.79;64.63
64198;SHT31;50512;53.666;9.700;2022-09-12T10:56:49;21.96;64.94
64198;SHT31;50512;53.666;9.700;2022-09-12T10:59:19;21.95;64.28
64198;SHT31;50512;53.666;9.700;2022-09-12T11:01:48;22.05;63.71
64198;SHT31;50512;53.666;9.700;2022-09-12T11:04:25;22.08;63.90
64198;SHT31;50512;53.666;9.700;2022-09-12T11:07:04;21.99;64.03
64198;SHT31;50512;53.666;9.700;2022-09-12T11:09:40;22.12;64.99
64198;SHT31;50512;53.666;9.700;2022-09-12T11:12:15;22.14;65.47
64198;SHT31;50512;53.666;9.700;2022-09-12T11:15:02;21.90;63.82
64198;SHT31;50512;53.666;9.700;2022-09-12T11:17:40;22.02;65.87
64198;SHT31;50512;53.666;9.700;2022-09-12T11:20:32;22.02;65.95
64198;SHT31;50512;53.666;9.700;2022-09-12T11:23:19;21.88;65.09
64198;SHT31;50512;53.666;9.700;2022-09-12T11:25:51;21.90;66.09
64198;SHT31;50512;53.666;9.700;2022-09-12T11:28:29;21.90;65.20
64198;SHT31;50512;53.666;9.700;2022-09-12T11:31:20;21.92;66.70
64198;SHT31;50512;53.666;9.700;2022-09-12T11:33:49;21.88;66.65
64198;SHT31;50512;53.666;9.700;2022-09-12T11:36:25;21.96;65.51
64198;SHT31;50512;53.666;9.700;2022-09-12T11:39:00;21.79;65.79
64198;SHT31;50512;53.666;9.700;2022-09-12T11:41:30;21.82;66.50
64198;SHT31;50512;53.666;9.700;2022-09-12T11:44:01;21.98;66.46
64198;SHT31;50512;53.666;9.700;2022-09-12T11:46:33;22.12;66.41
64198;SHT31;50512;53.666;9.700;2022-09-12T11:49:04;22.02;63.86
64198;SHT31;50512;53.666;9.700;2022-09-12T11:51:35;22.20;65.25
64198;SHT31;50512;53.666;9.700;2022-09-12T11:54:10;22.08;65.47
64198;SHT31;50512;53.666;9.700;2022-09-12T11:56:40;22.17;65.97
64198;SHT31;50512;53.666;9.700;2022-09-12T11:59:12;22.27;64.66
64198;SHT31;50512;53.666;9.700;2022-09-12T12:01:41;22.23;64.19
64198;SHT31;50512;53.666;9.700;2022-09-12T12:04:11;22.29;64.59
64198;SHT31;50512;53.666;9.700;2022-09-12T12:06:45;22.32;64.82
64198;SHT31;50512;53.666;9.700;2022-09-12T12:09:13;22.45;64.28
64198;SHT31;50512;53.666;9.700;2022-09-12T12:11:42;22.54;64.59
64198;SHT31;50512;53.666;9.700;2022-09-12T12:14:13;22.76;62.67
64198;SHT31;50512;53.666;9.700;2022-09-12T12:16:40;22.76;64.38
64198;SHT31;50512;53.666;9.700;2022-09-12T12:19:18;22.71;62.31
64198;SHT31;50512;53.666;9.700;2022-09-12T12:21:49;22.78;61.84
64198;SHT31;50512;53.666;9.700;2022-09-12T12:24:19;22.67;63.16
64198;SHT31;50512;53.666;9.700;2022-09-12T12:26:59;22.60;62.18
64198;SHT31;50512;53.666;9.700;2022-09-12T12:29:36;22.72;62.65
64198;SHT31;50512;53.666;9.700;2022-09-12T12:32:20;22.78;61.67
64198;SHT31;50512;53.666;9.700;2022-09-12T12:34:46;22.68;61.59
64198;SHT31;50512;53.666;9.700;2022-09-12T12:40:28;22.87;62.35
64198;SHT31;50512;53.666;9.700;2022-09-12T12:43:00;22.79;62.29
64198;SHT31;50512;53.666;9.700;2022-09-12T12:46:03;22.78;62.69
64198;SHT31;50512;53.666;9.700;2022-09-12T12:48:35;22.85;62.93
64198;SHT31;50512;53.666;9.700;2022-09-12T12:51:19;22.79;62.33
64198;SHT31;50512;53.666;9.700;2022-09-12T12:53:50;22.72;62.27
64198;SHT31;50512;53.666;9.700;2022-09-12T12:56:28;22.88;63.76
64198;SHT31;50512;53.666;9.700;2022-09-12T12:58:57;23.02;62.77
64198;SHT31;50512;53.666;9.700;2022-09-12T13:01:24;23.15;62.38
64198;SHT31;50512;53.666;9.700;2022-09-12T13:03:53;23.22;62.35
64198;SHT31;50512;53.666;9.700;2022-09-12T13:06:27;23.23;61.98
64198;SHT31;50512;53.666;9.700;2022-09-12T13:08:57;23.24;61.44
64198;SHT31;50512;53.666;9.700;2022-09-12T13:11:31;23.34;62.67
64198;SHT31;50512;53.666;9.700;2022-09-12T13:13:58;23.05;63.04
64198;SHT31;50512;53.666;9.700;2022-09-12T13:16:30;23.02;62.44
64198;SHT31;50512;53.666;9.700;2022-09-12T13:18:56;22.78;62.52
64198;SHT31;50512;53.666;9.700;2022-09-12T13:21:25;22.68;63.71
64198;SHT31;50512;53.666;9.700;2022-09-12T13:23:58;22.53;63.04
64198;SHT31;50512;53.666;9.700;2022-09-12T13:26:24;22.36;64.26
64198;SHT31;50512;53.666;9.700;2022-09-12T13:29:08;22.33;64.19
64198;SHT31;50512;53.666;9.700;2022-09-12T13:31:33;22.39;65.04
64198;SHT31;50512;53.666;9.700;2022-09-12T13:34:00;22.39;65.44
64198;SHT31;50512;53.666;9.700;2022-09-12T13:36:41;22.41;65.31
64198;SHT31;50512;53.666;9.700;2022-09-12T13:39:20;22.36;64.50
64198;SHT31;50512;53.666;9.700;2022-09-12T13:42:15;22.37;65.48
64198;SHT31;50512;53.666;9.700;2022-09-12T13:44:50;22.33;65.36
64198;SHT31;50512;53.666;9.700;2022-09-12T13:47:22;22.36;65.68
64198;SHT31;50512;53.666;9.700;2022-09-12T13:49:49;22.33;64.99
64198;SHT31;50512;53.666;9.700;2022-09-12T13:52:16;22.40;65.87
64198;SHT31;50512;53.666;9.700;2022-09-12T13:54:44;22.45;65.10
64198;SHT31;50512;53.666;9.700;2022-09-12T13:57:26;22.54;65.49
64198;SHT31;50512;53.666;9.700;2022-09-12T13:59:55;22.48;65.22
64198;SHT31;50512;53.666;9.700;2022-09-12T14:02:23;22.57;64.77
64198;SHT31;50512;53.666;9.700;2022-09-12T14:04:51;22.69;66.92
64198;SHT31;50512;53.666;9.700;2022-09-12T14:07:19;22.78;65.06
64198;SHT31;50512;53.666;9.700;2022-09-12T14:09:52;22.72;63.93
64198;SHT31;50512;53.666;9.700;2022-09-12T14:12:23;22.54;64.61
64198;SHT31;50512;53.666;9.700;2022-09-12T14:14:50;22.57;64.38
64198;SHT31;50512;53.666;9.700;2022-09-12T14:17:23;22.55;65.53
64198;SHT31;50512;53.666;9.700;2022-09-12T14:19:49;22.53;65.04
64198;SHT31;50512;53.666;9.700;2022-09-12T14:22:14;22.54;63.24
64198;SHT31;50512;53.666;9.700;2022-09-12T14:24:40;22.43;63.71
64198;SHT31;50512;53.666;9.700;2022-09-12T14:27:06;22.45;64.80
64198;SHT31;50512;53.666;9.700;2022-09-12T14:29:31;22.21;65.06
64198;SHT31;50512;53.666;9.700;2022-09-12T14:32:01;22.06;64.95
64198;SHT31;50512;53.666;9.700;2022-09-12T14:34:29;22.00;66.50
64198;SHT31;50512;53.666;9.700;2022-09-12T14:36:55;22.02;67.46
64198;SHT31;50512;53.666;9.700;2022-09-12T14:39:23;21.99;67.14
