sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:00:28;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:02:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:05:24;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:07:51;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:10:19;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:12:46;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:15:13;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:17:41;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:20:08;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:22:36;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:25:04;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:27:31;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:29:59;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:32:26;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:34:53;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:37:20;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:39:48;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:42:15;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:44:44;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:47:17;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:49:49;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:52:21;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:54:55;12;11;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T00:57:29;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:00:03;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:02:35;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:05:02;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:07:33;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:10:01;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:12:29;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:14:56;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:17:24;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:20:19;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:23:09;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:25:57;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:28:38;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:31:24;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:34:01;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:36:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:39:13;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:41:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:44:31;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:47:05;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:49:37;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:52:12;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:54:44;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:57:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T01:59:50;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:02:24;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:04:57;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:07:30;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:10:03;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:12:37;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:15:08;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:17:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:20:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:22:41;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:25:11;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:27:43;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:30:15;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:32:43;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:35:23;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:37:58;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:40:29;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:42:59;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:45:28;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:47:57;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:50:27;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:52:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:55:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T02:57:49;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:00:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:02:49;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:05:30;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:08:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:10:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:13:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:16:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:18:49;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:21:23;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:23:59;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:26:38;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:29:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:31:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:34:15;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:36:42;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:39:09;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:41:36;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:44:04;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:46:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:48:58;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:51:26;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:53:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:56:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T03:58:47;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:01:15;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:03:44;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:06:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:08:43;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:11:14;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:13:42;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:16:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:18:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:21:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:23:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:26:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:28:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:31:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:33:30;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:36:01;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:38:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:40:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:43:24;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:45:51;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:48:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:50:45;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:53:12;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:55:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T04:58:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:00:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:03:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:05:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:07:56;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:10:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:12:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:15:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:17:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:20:13;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:22:40;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:25:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:27:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:30:03;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:32:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:34:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:37:26;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:39:53;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:42:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:44:48;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:47:15;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:49:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:52:09;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:54:37;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:57:04;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T05:59:31;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:01:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:04:26;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:06:53;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:09:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:11:48;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:14:15;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:16:43;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:19:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:21:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:24:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:26:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:29:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:31:30;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:33:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:36:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:38:58;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:41:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:43:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:46:24;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:48:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:51:18;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:53:46;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:56:15;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T06:58:44;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:01:13;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:03:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:06:13;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:08:41;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:11:09;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:13:38;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:16:06;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:18:34;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:21:01;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:23:29;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:25:58;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:28:26;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:30:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:33:24;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:35:53;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:38:26;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:40:53;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:43:21;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:45:48;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:48:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:50:48;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:53:24;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:55:52;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T07:58:21;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:00:48;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:03:15;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:05:43;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:08:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:10:37;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:13:04;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:15:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:18:00;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:20:27;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:22:54;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:25:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:27:49;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:30:16;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:32:44;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:35:11;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:37:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:40:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:42:44;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:45:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:47:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:50:21;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:52:50;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:55:23;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T08:57:54;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:00:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:03:05;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:07:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:10:09;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:12:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:15:29;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:18:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:20:41;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:23:15;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:25:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:28:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:31:00;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:33:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:36:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:38:38;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:41:24;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:44:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:46:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:48:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:51:24;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:53:54;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:56:26;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T09:58:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:01:33;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:04:01;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:06:28;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:09:06;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:11:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:14:30;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:17:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:19:33;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:22:02;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:24:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:27:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:29:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:32:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:34:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:37:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:39:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:42:40;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:45:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:47:50;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:50:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:52:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:55:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T10:59:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:02:36;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:05:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:07:52;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:10:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:13:07;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:15:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:18:35;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:21:16;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:23:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:26:43;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:29:20;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:32:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:34:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:37:32;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:40:18;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:42:53;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:45:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:47:58;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:50:30;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:53:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:55:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T11:58:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:00:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:03:19;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:05:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:08:28;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:10:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:13:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:15:58;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:18:28;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:21:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:24:00;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:27:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:29:47;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:32:19;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:34:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:37:49;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:40:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:42:56;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:46:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:48:35;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:51:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:53:59;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:56:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T12:59:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:01:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:04:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:06:44;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:09:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:11:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:14:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:17:14;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:19:48;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:22:18;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:24:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:27:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:29:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:32:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:34:46;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:37:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:40:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:43:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:45:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:48:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:50:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:53:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:55:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T13:58:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:00:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:03:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:05:57;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:08:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:10:52;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:13:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:15:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:18:21;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:20:51;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:23:20;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:25:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:28:22;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:30:59;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:33:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:36:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:38:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:41:09;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:43:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:46:14;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:48:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:51:18;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:53:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:56:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T14:58:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T15:01:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T15:03:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T15:06:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-09-12T15:08:51;5;5;
