sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66485;SDS011;53303;47.476;8.084;2022-09-12T00:01:15;1.52;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:03:46;2.13;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:06:14;0.93;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:08:44;1.55;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:11:10;1.45;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:13:37;1.88;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:16:04;1.10;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:18:37;2.90;;;0.68;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:21:03;2.28;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:23:30;0.50;;;0.47;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:26:02;1.58;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:30:57;3.60;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:33:23;0.80;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:35:49;1.70;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:38:17;3.00;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:40:43;1.20;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:43:11;1.65;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:45:38;3.47;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:48:07;1.17;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:50:46;1.48;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:53:12;1.50;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:55:39;0.55;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-12T00:58:12;1.98;;;0.68;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:00:44;1.02;;;0.47;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:03:13;2.70;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:05:42;1.02;;;0.40;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:08:13;2.47;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:10:40;4.55;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:13:07;1.27;;;0.68;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:15:36;3.38;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:18:11;2.35;;;0.57;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:29:20;0.60;;;0.47;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:34:49;0.75;;;0.47;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:37:30;1.13;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:40:08;1.83;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:45:27;1.23;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:48:02;1.42;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:50:37;1.17;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:53:12;1.25;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:55:45;1.88;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-12T01:58:20;4.10;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:01:11;4.38;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:06:48;1.35;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:09:23;0.98;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:11:49;2.35;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:14:22;0.95;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:16:52;1.05;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:19:23;1.67;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:21:53;1.10;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:24:21;1.67;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:26:49;2.08;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:29:19;1.60;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:31:57;1.67;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:37:11;1.27;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:39:56;4.93;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:42:28;1.65;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:44:53;3.90;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:50:03;1.83;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:52:32;1.33;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:54:57;1.88;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:57:23;1.85;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T02:59:50;1.75;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:10:36;1.08;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:13:22;4.07;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:21:10;3.15;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:23:43;1.58;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:26:27;2.55;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:29:02;2.38;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:31:30;2.97;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:33:56;1.83;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:36:24;4.30;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:38:52;2.53;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:41:20;5.00;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:43:46;2.70;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:46:11;2.95;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:48:38;3.00;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:51:06;1.83;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:53:33;3.65;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:55:59;3.78;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T03:58:28;1.17;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:00:57;1.08;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:03:23;1.92;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:05:49;3.58;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:08:14;16.42;;;1.83;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:10:42;23.55;;;1.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:13:09;17.70;;;1.42;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:15:35;10.80;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:18:02;2.83;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:20:28;5.38;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:22:53;3.75;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:25:18;3.45;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:27:46;3.03;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:30:14;3.53;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:32:39;2.92;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:35:05;1.95;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:37:30;3.83;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:39:56;8.30;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:42:23;5.70;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:44:48;4.45;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:47:14;2.92;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:49:40;3.05;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:52:06;2.25;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:54:33;2.63;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:57:02;3.83;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T04:59:28;5.60;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:01:53;1.80;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:04:19;3.03;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:06:45;2.53;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:09:11;3.38;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:11:39;1.65;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:14:07;4.57;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:16:33;3.17;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:18:59;5.00;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:21:25;6.32;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:23:54;8.48;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:26:24;9.32;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:28:50;11.75;;;1.35;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:31:20;3.75;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:33:47;2.38;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:36:24;2.50;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:38:54;4.05;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:41:20;2.50;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:43:51;7.03;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:46:19;4.05;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:48:54;6.00;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:51:27;2.50;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:53:54;5.57;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:56:22;2.88;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T05:58:53;2.40;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:01:20;3.13;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:03:47;3.33;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:06:14;1.48;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:08:42;2.45;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:11:12;3.63;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:13:39;6.57;;;1.75;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:16:07;6.07;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:18:36;3.05;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:21:03;3.28;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:23:33;3.70;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:26:01;3.80;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:28:28;6.78;;;1.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:31:00;7.90;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:33:28;4.72;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:35:54;4.22;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:38:19;4.25;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:40:44;4.70;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:43:11;4.35;;;1.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:45:37;4.78;;;1.52;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:48:05;5.72;;;1.73;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:50:33;4.15;;;1.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:52:58;6.72;;;1.98;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:55:24;4.32;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-09-12T06:57:49;5.07;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:00:16;4.45;;;1.55;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:02:41;5.47;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:05:07;4.55;;;1.58;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:07:33;3.85;;;1.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:09:59;3.55;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:12:26;5.85;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:14:53;8.75;;;1.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:17:19;3.30;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:19:44;3.90;;;1.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:22:09;3.63;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:24:35;3.13;;;1.48;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:27:04;4.45;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:29:29;2.47;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:31:54;2.85;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:34:20;3.55;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:36:45;3.42;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:39:11;4.90;;;1.40;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:41:36;2.30;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:44:04;16.67;;;1.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:46:33;3.85;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:49:01;3.45;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:51:29;3.05;;;1.27;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:53:55;4.85;;;1.30;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:56:23;1.98;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T07:58:51;3.28;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:01:17;2.88;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:03:47;3.65;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:06:18;2.63;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:08:45;4.15;;;1.25;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:11:13;4.20;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:13:43;12.48;;;1.17;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:16:18;2.78;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:18:46;4.63;;;1.45;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:21:13;2.15;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:23:41;6.53;;;1.33;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:26:08;1.92;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:28:36;4.32;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:31:06;2.55;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:33:33;1.55;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:38:29;2.58;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:46:42;1.88;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:49:14;1.65;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:52:10;2.20;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:54:40;1.70;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:57:09;2.70;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T08:59:40;2.10;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:10:47;3.58;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:19:25;1.67;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:25:21;2.47;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:27:51;2.15;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:30:22;2.17;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:32:51;2.13;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:35:26;2.28;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:41:00;3.08;;;1.02;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:43:40;2.60;;;1.00;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:46:07;2.65;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:48:36;1.48;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:51:05;3.35;;;1.20;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:53:37;1.45;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T09:56:27;0.80;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:01:55;2.83;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:06:55;1.55;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:11:52;1.27;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:14:32;1.27;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:17:00;1.40;;;0.68;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:19:38;2.22;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:22:04;1.73;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:24:40;1.95;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:29:58;1.88;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:32:35;1.23;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:42:54;2.65;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:48:02;1.42;;;0.85;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:50:44;1.20;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:53:20;3.30;;;1.23;;
66485;SDS011;53303;47.476;8.084;2022-09-12T10:55:58;1.67;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:01:09;2.28;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:03:49;2.97;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:06:30;1.33;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:09:34;1.85;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:17:35;1.83;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:26:07;4.30;;;1.15;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:33:49;2.00;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:36:41;1.83;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:41:40;2.10;;;1.05;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:46:41;2.38;;;0.95;;
66485;SDS011;53303;47.476;8.084;2022-09-12T11:57:30;1.95;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:02:34;1.70;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:05:22;1.02;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:07:55;1.52;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:10:25;1.33;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:13:25;1.13;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:16:07;1.65;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:18:56;0.95;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:29:11;0.95;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:34:35;1.35;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:47:54;1.50;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:50:24;0.77;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T12:52:59;3.22;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:01:00;1.58;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:03:36;1.20;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:06:07;1.30;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:09:02;1.05;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:11:34;1.02;;;0.68;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:16:57;0.75;;;0.57;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:19:31;1.17;;;0.55;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:22:03;1.70;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:24:31;1.50;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:26:57;1.95;;;0.93;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:29:23;1.67;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:31:56;0.50;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:34:26;0.63;;;0.57;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:45:21;1.50;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:47:52;1.30;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:50:25;0.98;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:52:59;1.02;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:55:31;0.55;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T13:58:22;1.60;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:06:16;1.38;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:08:44;1.00;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:11:15;1.17;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:13:47;1.50;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:16:13;0.93;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:18:40;0.80;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:21:10;2.45;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:24:00;1.50;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:26:30;0.70;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:29:00;0.90;;;0.45;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:31:29;1.00;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:36:40;1.52;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:39:22;1.67;;;0.75;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:42:03;4.15;;;0.82;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:44:29;3.00;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:47:10;3.45;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:49:38;3.90;;;0.98;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:52:05;1.63;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:54:53;2.15;;;0.88;;
66485;SDS011;53303;47.476;8.084;2022-09-12T14:57:30;1.20;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:00:09;2.08;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:02:47;1.10;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:05:15;4.63;;;1.10;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:12:49;2.85;;;1.13;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:15:27;1.75;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:17:52;1.27;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:20:17;1.90;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:22:43;4.22;;;1.08;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:25:09;1.60;;;0.77;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:27:36;2.00;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:30:05;2.40;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:32:31;1.63;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:34:58;0.80;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:37:23;1.33;;;0.47;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:39:49;1.70;;;0.70;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:42:22;0.90;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:44:53;0.70;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:47:18;1.45;;;0.73;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:49:44;1.13;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:52:13;0.80;;;0.50;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:54:42;1.10;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:57:08;1.88;;;0.80;;
66485;SDS011;53303;47.476;8.084;2022-09-12T15:59:33;2.25;;;0.90;;
66485;SDS011;53303;47.476;8.084;2022-09-12T16:01:59;0.98;;;0.60;;
66485;SDS011;53303;47.476;8.084;2022-09-12T16:04:26;0.82;;;0.63;;
66485;SDS011;53303;47.476;8.084;2022-09-12T16:06:54;0.80;;;0.65;;
66485;SDS011;53303;47.476;8.084;2022-09-12T16:09:20;0.85;;;0.70;;
