sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-09-12T00:00:04;45.85;30.28;62.87;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:02:32;47.79;29.78;62.95;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:04:54;31.68;29.51;41.36;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:07:16;49.55;30.05;67.62;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:09:38;33.11;30.22;42.85;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:12:00;55.82;31.90;68.30;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:14:21;56.38;30.82;72.79;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:16:44;35.50;31.74;49.51;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:19:07;34.48;30.87;42.34;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:21:34;48.34;30.39;62.67;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:23:56;35.89;33.89;41.86;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:26:19;33.07;29.93;45.79;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:28:43;47.15;30.52;63.15;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:31:10;33.98;30.48;53.37;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:33:34;55.07;29.96;73.47;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:35:56;47.49;30.70;65.97;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:38:19;43.97;31.11;59.45;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:40:43;59.30;31.45;71.51;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:43:12;35.33;29.76;47.22;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:45:35;34.89;29.64;50.43;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:48:01;32.33;29.79;45.75;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:50:25;32.33;29.75;41.72;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:52:56;47.65;29.35;64.21;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:55:34;31.45;28.80;42.04;;
58251;Laerm;51449;51.676;5.812;2022-09-12T00:58:04;42.62;28.73;58.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:00:28;33.70;28.29;51.25;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:02:59;55.94;30.47;70.70;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:05:23;53.21;31.11;73.04;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:07:47;34.55;31.27;40.42;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:10:10;34.72;31.61;42.56;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:12:33;37.23;32.45;46.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:14:58;60.16;31.18;74.79;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:17:26;47.73;29.40;65.74;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:31:41;36.06;32.57;50.72;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:34:14;49.89;32.40;64.34;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:36:51;35.01;32.26;48.93;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:39:46;46.48;31.58;62.82;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:44:55;49.87;32.63;65.59;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:47:38;58.37;32.63;71.78;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:50:18;46.64;31.09;62.36;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:52:54;56.30;32.58;72.41;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:55:43;38.33;29.73;58.78;;
58251;Laerm;51449;51.676;5.812;2022-09-12T01:58:19;55.48;30.69;72.00;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:00:50;48.83;30.66;65.78;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:03:19;56.07;30.80;71.30;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:05:55;52.52;30.33;71.43;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:08:30;55.00;29.85;70.59;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:11:00;50.44;29.97;65.12;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:14:01;31.46;28.37;44.46;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:16:36;48.81;29.80;66.29;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:19:15;54.21;34.10;67.68;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:21:44;52.33;33.00;68.53;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:24:11;46.18;30.87;62.12;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:26:49;52.05;30.88;66.09;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:29:12;54.97;34.03;70.21;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:31:46;56.65;33.01;72.26;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:34:43;59.80;31.95;73.93;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:37:31;53.57;31.62;68.85;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:39:55;55.30;33.12;70.22;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:42:18;56.44;34.17;71.64;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:44:41;50.92;31.79;68.08;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:47:38;49.65;31.47;66.48;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:50:04;56.84;33.40;68.95;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:52:28;48.12;33.01;65.64;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:54:51;53.35;33.29;67.25;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:57:19;59.36;37.23;73.15;;
58251;Laerm;51449;51.676;5.812;2022-09-12T02:59:44;51.81;31.87;66.42;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:02:27;35.33;30.60;50.88;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:05:45;55.75;33.14;69.83;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:12:00;56.53;32.52;71.18;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:15:52;59.78;36.60;72.25;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:17:55;57.53;34.57;69.24;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:20:42;54.64;34.28;67.13;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:25:44;58.42;34.39;72.11;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:28:16;58.43;34.06;70.82;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:30:42;62.43;34.50;71.96;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:33:04;58.67;39.02;74.43;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:35:26;56.84;36.55;68.80;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:37:49;60.54;36.44;72.56;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:40:12;59.65;36.49;74.10;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:42:34;61.18;36.53;75.77;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:44:56;58.44;31.79;71.28;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:47:18;56.74;32.77;70.66;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:49:39;58.70;34.35;71.29;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:52:01;64.43;38.21;79.51;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:54:23;58.77;36.80;73.52;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:56:45;57.96;35.24;72.25;;
58251;Laerm;51449;51.676;5.812;2022-09-12T03:59:07;61.68;39.92;73.45;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:01:29;60.22;36.73;70.63;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:03:51;60.10;37.36;72.28;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:06:18;63.66;36.77;76.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:08:42;60.57;36.03;73.60;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:11:10;64.57;37.17;76.26;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:13:34;61.02;39.53;74.32;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:16:00;62.17;36.32;71.51;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:18:23;61.71;46.38;71.12;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:20:44;66.37;40.65;82.03;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:23:06;60.24;37.62;73.64;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:25:28;60.16;36.15;73.35;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:27:51;61.23;38.36;70.29;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:30:13;61.85;39.56;72.66;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:32:35;62.53;39.81;75.93;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:34:57;63.88;45.31;78.60;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:37:19;63.48;40.92;75.73;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:39:41;63.60;45.03;72.40;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:42:03;65.27;46.19;78.83;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:44:25;61.82;39.94;73.72;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:46:47;65.83;46.19;74.83;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:49:11;62.93;46.49;71.86;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:51:36;63.03;42.73;72.59;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:54:06;60.28;42.34;69.67;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:56:29;67.93;40.31;82.26;;
58251;Laerm;51449;51.676;5.812;2022-09-12T04:58:51;61.71;37.97;74.43;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:01:20;67.60;46.42;78.34;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:03:49;64.67;43.77;74.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:06:18;60.88;40.98;70.64;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:08:41;64.73;41.00;75.96;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:11:07;65.16;47.44;80.58;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:13:29;61.74;43.45;69.30;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:15:57;65.84;42.98;76.73;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:18:20;65.48;44.27;77.26;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:20:41;62.76;42.25;75.77;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:23:03;65.25;38.64;74.50;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:25:25;60.25;41.20;70.22;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:27:51;64.08;46.74;73.37;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:30:13;65.66;40.28;80.34;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:32:35;65.09;39.64;84.66;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:34:57;65.79;38.95;73.87;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:37:19;64.48;42.02;74.94;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:39:41;66.29;44.73;76.66;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:42:04;65.46;47.68;73.77;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:44:26;63.78;38.97;74.34;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:46:48;65.26;42.04;74.21;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:49:12;63.70;38.01;75.02;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:51:39;63.34;39.61;72.23;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:54:05;66.93;50.49;77.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:56:30;63.99;48.49;72.48;;
58251;Laerm;51449;51.676;5.812;2022-09-12T05:59:00;60.52;42.00;70.04;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:01:23;62.97;47.12;75.54;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:03:53;64.22;41.18;73.75;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:06:18;61.34;40.80;71.94;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:08:44;63.99;46.72;76.60;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:11:09;61.05;40.95;75.14;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:13:35;65.54;45.39;75.80;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:16:15;62.27;40.70;72.96;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:18:38;66.11;43.43;80.42;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:21:09;62.34;39.78;74.20;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:23:32;64.10;39.72;75.68;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:25:54;62.90;40.97;77.30;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:28:16;64.54;42.41;73.85;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:30:38;61.94;41.86;74.77;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:33:00;63.43;42.10;74.12;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:35:22;64.40;39.66;75.13;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:37:44;64.06;39.04;73.06;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:40:06;64.01;40.27;73.86;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:42:29;62.34;44.93;73.40;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:44:50;62.97;38.57;73.51;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:47:12;62.46;39.74;71.39;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:49:34;63.19;39.89;72.15;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:51:56;65.07;41.23;74.37;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:54:17;60.69;38.71;70.51;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:56:40;62.13;41.68;73.12;;
58251;Laerm;51449;51.676;5.812;2022-09-12T06:59:02;63.98;41.21;75.90;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:01:30;61.47;37.88;73.91;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:03:58;61.70;38.02;72.42;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:06:23;64.10;43.06;72.94;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:08:50;62.01;37.54;74.50;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:11:20;62.62;39.61;72.77;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:13:45;63.72;43.00;76.21;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:16:09;64.78;38.67;75.68;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:18:34;60.12;41.40;72.69;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:21:00;66.02;42.91;75.08;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:23:22;62.87;39.11;72.71;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:25:52;62.22;37.97;73.28;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:28:14;63.60;47.75;72.06;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:30:36;64.56;46.13;73.99;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:32:58;65.38;40.96;78.21;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:35:20;61.76;40.47;77.25;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:37:42;65.84;37.35;78.82;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:40:05;61.85;37.37;78.08;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:42:27;64.03;39.18;75.04;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:44:49;63.20;38.67;74.18;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:47:13;67.13;40.83;85.78;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:49:34;64.75;46.69;77.68;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:51:56;57.62;35.83;69.61;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:54:18;61.37;41.02;72.78;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:56:40;62.68;36.98;79.55;;
58251;Laerm;51449;51.676;5.812;2022-09-12T07:59:02;61.98;38.41;73.50;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:01:24;57.99;38.58;68.18;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:03:50;63.81;42.03;81.05;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:06:16;61.93;38.42;72.63;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:08:41;68.23;37.70;82.66;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:11:08;66.99;48.03;79.88;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:13:33;63.77;37.28;74.85;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:15:58;62.87;41.26;75.88;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:18:20;62.67;37.94;73.14;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:20:42;63.66;35.52;74.09;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:23:04;61.68;37.39;73.23;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:25:25;62.66;38.36;76.24;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:27:47;62.61;40.25;76.57;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:30:10;65.37;42.67;74.54;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:32:33;62.90;38.52;75.38;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:34:55;60.47;36.77;70.61;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:37:18;63.49;39.42;72.73;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:39:39;62.03;38.51;73.53;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:42:05;72.72;45.87;84.37;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:47:32;63.88;46.51;74.09;;
58251;Laerm;51449;51.676;5.812;2022-09-12T08:58:13;63.52;39.71;73.53;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:00:53;61.55;39.97;79.26;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:03:40;83.04;52.27;100.37;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:16:05;67.80;41.95;77.64;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:18:33;69.96;39.89;78.68;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:21:10;66.54;45.58;80.56;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:23:41;63.91;41.98;74.57;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:26:22;61.27;42.37;77.03;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:29:00;69.75;46.87;85.29;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:31:27;73.35;45.58;91.08;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:33:53;64.42;39.83;87.14;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:40:09;72.14;52.89;80.50;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:43:05;77.88;56.36;82.88;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:45:31;75.05;41.41;81.57;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:48:00;66.85;51.87;79.54;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:50:24;69.08;44.35;85.49;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:52:47;70.10;41.11;79.78;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:55:18;68.19;43.54;78.78;;
58251;Laerm;51449;51.676;5.812;2022-09-12T09:57:43;69.61;39.34;79.16;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:00:37;76.22;43.11;82.50;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:05:44;76.08;70.75;83.77;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:08:07;72.98;51.14;80.51;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:10:29;75.26;48.26;83.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:13:24;74.43;53.27;82.62;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:16:05;61.11;42.66;74.29;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:18:36;61.61;42.25;74.89;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:20:58;62.47;37.90;72.49;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:23:32;59.88;44.18;68.65;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:26:00;71.29;39.40;82.99;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:28:43;69.56;44.35;81.94;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:31:09;62.34;44.43;74.95;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:33:48;66.06;44.08;75.90;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:36:15;64.21;39.34;73.95;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:38:37;63.96;42.59;74.67;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:41:08;63.37;43.81;75.35;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:48:35;63.75;36.44;73.66;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:50:59;61.97;42.10;73.80;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:53:42;63.26;42.68;72.94;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:56:15;64.96;43.64;84.27;;
58251;Laerm;51449;51.676;5.812;2022-09-12T10:59:12;61.01;42.58;72.15;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:01:44;59.68;42.55;68.64;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:04:28;61.42;35.87;71.72;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:10:18;63.45;37.80;73.45;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:12:57;63.61;43.30;75.61;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:27:46;62.66;40.37;74.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:30:14;63.87;44.71;74.63;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:33:18;62.28;38.47;75.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:35:50;64.08;42.23;75.55;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:38:45;65.54;46.02;76.38;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:41:22;65.22;46.34;88.30;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:43:51;64.28;46.15;74.65;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:46:33;61.37;43.59;75.68;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:51:34;69.25;43.71;80.14;;
58251;Laerm;51449;51.676;5.812;2022-09-12T11:54:40;61.42;45.28;75.23;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:02:30;72.52;46.89;79.00;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:05:22;72.17;40.78;79.27;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:07:52;74.02;42.03;81.07;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:13:06;65.63;37.88;80.47;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:15:36;64.03;48.00;73.59;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:18:15;63.54;41.76;73.93;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:20:38;64.35;42.51;73.86;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:23:00;63.65;39.98;79.40;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:25:50;61.58;39.14;76.19;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:31:03;63.59;44.57;75.87;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:38:32;64.42;43.26;80.15;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:43:50;64.48;41.05;72.82;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:46:21;64.03;46.17;76.04;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:49:03;62.09;37.70;75.54;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:51:47;64.44;38.45;75.05;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:54:50;63.65;37.13;74.45;;
58251;Laerm;51449;51.676;5.812;2022-09-12T12:57:39;68.37;36.10;82.20;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:00:33;76.39;39.78;100.88;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:05:23;63.48;40.76;72.92;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:08:25;63.01;45.20;75.01;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:11:13;62.54;45.06;75.27;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:14:02;64.84;46.39;82.27;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:16:58;66.00;46.00;91.25;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:19:40;61.96;36.84;72.67;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:22:22;64.30;37.85;77.05;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:25:19;85.28;50.33;104.79;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:28:00;63.76;39.84;74.60;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:30:24;64.64;47.14;73.75;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:32:47;63.47;39.96;71.60;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:35:52;65.45;44.44;75.97;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:39:14;63.20;45.82;77.34;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:44:20;61.85;39.22;72.95;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:47:02;64.61;39.46;75.78;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:49:44;65.06;38.16;76.87;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:52:18;65.35;45.08;75.37;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:54:45;67.44;40.75;81.95;;
58251;Laerm;51449;51.676;5.812;2022-09-12T13:57:38;62.98;46.08;74.35;;
58251;Laerm;51449;51.676;5.812;2022-09-12T14:00:19;64.35;43.72;74.28;;
58251;Laerm;51449;51.676;5.812;2022-09-12T14:02:55;64.00;43.94;75.74;;
58251;Laerm;51449;51.676;5.812;2022-09-12T14:05:38;60.96;39.02;70.31;;
58251;Laerm;51449;51.676;5.812;2022-09-12T14:08:06;64.54;44.68;74.17;;
