sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:01:21;11.77;11.77;11.77;11.13;88.86;88.84;88.81;88.49;76.43;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:03:53;11.39;11.39;11.39;10.77;85.99;85.98;85.95;85.64;73.97;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:06:27;11.60;11.60;11.60;10.97;87.61;87.59;87.56;87.25;75.36;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:08:55;11.71;11.71;11.71;11.08;88.45;88.43;88.40;88.09;76.08;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:11:23;11.29;11.29;11.29;10.67;85.24;85.22;85.19;84.89;73.32;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:13:50;11.38;11.38;11.38;10.76;85.90;85.89;85.85;85.55;73.89;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:16:17;11.23;11.23;11.23;10.62;84.78;84.76;84.73;84.43;72.92;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:18:45;11.24;11.24;11.24;10.63;84.91;84.89;84.86;84.56;73.03;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:21:11;11.60;11.60;11.60;10.97;87.61;87.60;87.57;87.26;75.36;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:23:37;10.99;10.99;10.99;10.40;83.01;83.00;82.97;82.67;71.40;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:26:04;11.67;11.67;11.67;11.04;88.16;88.14;88.11;87.80;75.83;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:28:32;11.78;11.78;11.78;11.14;88.94;88.93;88.89;88.58;76.50;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:30:59;11.65;11.65;11.65;11.02;88.01;87.99;87.96;87.65;75.70;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:33:32;11.57;11.57;11.57;10.95;87.41;87.39;87.36;87.05;75.18;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:35:58;11.25;11.25;11.25;10.64;84.93;84.92;84.89;84.58;73.06;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:38:28;11.39;11.39;11.39;10.77;86.01;86.00;85.97;85.66;73.98;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:40:53;11.62;11.61;11.61;10.98;87.66;87.65;87.62;87.30;75.40;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:45:53;12.37;12.37;12.37;11.70;93.42;93.40;93.37;93.03;80.35;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:48:25;12.65;12.65;12.65;11.96;95.54;95.52;95.49;95.15;82.18;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:50:59;12.22;12.22;12.22;11.56;92.30;92.28;92.25;91.92;79.39;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:53:26;11.65;11.65;11.65;11.02;88.00;87.98;87.95;87.64;75.69;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:55:52;12.12;12.11;12.09;11.40;91.06;91.04;91.00;90.65;78.25;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T00:58:21;12.14;12.14;12.13;11.47;91.62;91.61;91.57;91.25;78.81;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:00:51;12.08;12.08;12.08;11.42;91.18;91.16;91.13;90.80;78.42;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:03:18;11.86;11.86;11.86;11.21;89.52;89.50;89.47;89.15;76.99;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:05:50;11.60;11.60;11.59;10.96;87.52;87.51;87.47;87.16;75.27;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:08:26;11.67;11.66;11.65;10.99;87.79;87.77;87.74;87.40;75.46;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:10:53;11.97;11.97;11.96;11.29;90.17;90.16;90.12;89.78;77.53;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:13:20;11.20;11.20;11.20;10.59;84.59;84.58;84.55;84.25;72.76;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:15:46;11.37;11.37;11.37;10.75;85.86;85.84;85.81;85.50;73.85;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:18:19;11.50;11.50;11.50;10.87;86.83;86.82;86.79;86.48;74.69;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:20:58;10.94;10.94;10.94;10.35;82.64;82.62;82.59;82.30;71.08;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:29:13;11.11;11.11;11.11;10.50;83.88;83.87;83.84;83.54;72.15;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:31:58;11.29;11.29;11.29;10.68;85.29;85.27;85.24;84.94;73.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:42:29;11.21;11.21;11.21;10.60;84.65;84.64;84.61;84.30;72.81;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:45:27;11.39;11.39;11.39;10.77;85.98;85.97;85.94;85.63;73.96;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:48:03;11.36;11.36;11.35;10.73;85.68;85.66;85.63;85.32;73.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:50:51;11.70;11.70;11.69;11.04;88.15;88.13;88.10;87.77;75.79;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:53:27;11.86;11.86;11.86;11.22;89.56;89.54;89.51;89.19;77.03;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T01:56:05;11.34;11.34;11.34;10.72;85.60;85.58;85.55;85.25;73.63;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:01:22;11.94;11.93;11.93;11.28;90.09;90.08;90.04;89.72;77.49;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:04:06;11.78;11.76;11.72;11.04;88.17;88.15;88.11;87.74;75.71;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:09:18;12.14;12.14;12.14;11.48;91.64;91.62;91.59;91.26;78.82;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:11:56;11.66;11.65;11.65;11.02;87.97;87.96;87.93;87.61;75.67;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:14:29;11.52;11.51;11.51;10.89;86.93;86.91;86.88;86.57;74.77;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:17:13;11.61;11.61;11.61;10.98;87.65;87.63;87.60;87.29;75.39;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:19:44;11.83;11.83;11.83;11.18;89.29;89.28;89.25;88.93;76.81;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:22:16;11.89;11.89;11.89;11.24;89.74;89.72;89.69;89.37;77.18;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:24:46;12.46;12.46;12.46;11.79;94.11;94.10;94.06;93.73;80.95;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:27:22;12.43;12.43;12.43;11.75;93.83;93.81;93.77;93.44;80.70;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:29:57;12.60;12.60;12.60;11.92;95.14;95.13;95.09;94.75;81.84;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:32:35;11.75;11.75;11.75;11.11;88.75;88.73;88.70;88.38;76.34;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:35:31;11.76;11.76;11.76;11.12;88.79;88.78;88.75;88.43;76.38;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:41:08;12.09;12.09;12.09;11.43;91.26;91.25;91.21;90.89;78.50;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:43:34;12.09;12.09;12.09;11.43;91.26;91.24;91.21;90.88;78.50;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:46:02;11.91;11.91;11.91;11.25;89.87;89.86;89.82;89.50;77.29;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:48:33;12.07;12.04;11.99;11.28;90.08;90.06;90.01;89.62;77.31;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:51:03;11.97;11.93;11.85;11.11;88.75;88.74;88.68;88.26;76.08;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:53:28;12.00;11.97;11.91;11.19;89.35;89.33;89.28;88.88;76.65;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:55:54;11.79;11.76;11.71;11.02;88.00;87.99;87.94;87.56;75.54;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T02:58:22;12.04;12.04;12.04;11.38;90.88;90.86;90.83;90.50;78.16;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:01:01;12.98;12.96;12.92;12.17;97.16;97.15;97.10;96.70;83.44;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:03:45;11.63;11.61;11.57;10.90;87.01;87.00;86.95;86.59;74.72;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:11:37;12.79;12.79;12.79;12.10;96.60;96.58;96.55;96.20;83.09;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:17:02;12.77;12.77;12.76;12.06;96.32;96.30;96.26;95.91;82.83;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:20:02;12.60;12.57;12.52;11.79;94.14;94.12;94.07;93.67;80.82;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:23:01;13.05;13.04;13.01;12.28;98.06;98.04;98.00;97.62;84.27;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:25:40;12.80;12.80;12.80;12.11;96.68;96.66;96.63;96.28;83.16;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:28:15;12.48;12.47;12.46;11.77;94.01;94.00;93.96;93.61;80.83;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:30:47;13.32;13.31;13.29;12.55;100.18;100.16;100.12;99.74;86.11;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:33:16;12.77;12.77;12.77;12.07;96.39;96.37;96.33;95.99;82.90;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:35:44;13.18;13.16;13.10;12.33;98.45;98.44;98.38;97.96;84.51;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:38:11;13.05;13.04;13.01;12.27;97.94;97.92;97.88;97.49;84.15;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:40:37;12.57;12.57;12.56;11.87;94.78;94.76;94.73;94.38;81.50;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:43:04;12.85;12.85;12.85;12.15;96.99;96.97;96.93;96.59;83.42;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:45:33;12.86;12.86;12.86;12.16;97.11;97.10;97.06;96.72;83.53;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:47:59;13.30;13.30;13.30;12.58;100.42;100.40;100.36;100.00;86.37;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:50:25;13.04;13.03;13.03;12.32;98.35;98.33;98.29;97.94;84.58;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:52:51;13.25;13.25;13.23;12.49;99.77;99.75;99.71;99.34;85.77;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:55:17;13.62;13.62;13.62;12.88;102.83;102.82;102.78;102.41;88.45;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T03:57:43;13.57;13.56;13.52;12.75;101.83;101.81;101.76;101.36;87.48;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:00:09;14.54;14.48;14.35;13.42;107.17;107.15;107.08;106.53;91.77;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:02:36;13.73;13.70;13.62;12.80;102.19;102.17;102.12;101.66;87.66;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:05:01;13.90;13.87;13.81;13.00;103.80;103.78;103.73;103.29;89.10;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:07:27;14.04;14.04;14.04;13.28;106.05;106.03;105.99;105.61;91.22;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:09:53;14.33;14.27;14.16;13.25;105.85;105.82;105.76;105.23;90.67;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:12:19;14.01;13.97;13.90;13.05;104.25;104.23;104.17;103.70;89.42;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:14:45;13.63;13.59;13.51;12.68;101.29;101.27;101.21;100.75;86.86;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:17:11;13.07;13.03;12.96;12.17;97.16;97.14;97.08;96.64;83.33;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:19:36;12.50;12.45;12.37;11.60;92.60;92.58;92.52;92.08;79.36;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:22:03;13.25;13.21;13.13;12.31;98.33;98.31;98.26;97.79;84.30;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:24:29;14.07;14.04;13.98;13.16;105.07;105.05;104.99;104.54;90.19;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:26:54;13.95;13.93;13.91;13.12;104.73;104.71;104.66;104.25;89.99;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:29:20;13.93;13.87;13.75;12.86;102.70;102.68;102.61;102.09;87.95;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:31:46;14.00;13.97;13.91;13.08;104.48;104.46;104.41;103.96;89.68;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:34:11;13.71;13.71;13.71;12.96;103.50;103.48;103.45;103.08;89.03;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:36:37;14.30;14.29;14.26;13.46;107.49;107.47;107.43;107.01;92.38;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:39:03;14.29;14.25;14.18;13.33;106.42;106.40;106.34;105.87;91.30;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:41:30;14.29;14.29;14.29;13.52;107.93;107.91;107.87;107.49;92.84;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:43:59;14.06;14.02;13.95;13.11;104.69;104.67;104.61;104.14;89.81;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:46:29;14.28;14.28;14.27;13.49;107.72;107.70;107.66;107.27;92.63;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:48:58;14.48;14.48;14.47;13.67;109.16;109.14;109.10;108.70;93.87;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:51:24;13.49;13.49;13.48;12.73;101.68;101.66;101.62;101.25;87.43;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:53:56;14.17;14.17;14.17;13.40;107.02;107.00;106.96;106.58;92.05;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:56:24;14.64;14.64;14.64;13.84;110.51;110.50;110.45;110.06;95.06;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T04:58:51;14.47;14.47;14.47;13.68;109.27;109.25;109.21;108.82;93.99;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:01:18;15.52;15.45;15.31;14.32;114.39;114.37;114.29;113.70;97.95;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:03:46;15.54;15.51;15.44;14.53;116.05;116.03;115.97;115.48;99.62;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:06:14;15.08;15.08;15.07;14.25;113.78;113.76;113.72;113.31;97.86;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:08:41;15.30;15.27;15.22;14.32;114.35;114.33;114.27;113.79;98.17;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:11:09;15.53;15.50;15.45;14.55;116.22;116.20;116.14;115.67;99.80;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:13:37;15.03;15.03;15.01;14.17;113.18;113.16;113.11;112.69;97.30;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:16:04;15.63;15.63;15.62;14.76;117.85;117.83;117.78;117.35;101.34;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:18:31;16.28;16.26;16.22;15.29;122.11;122.09;122.04;121.55;104.90;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:20:58;16.21;16.17;16.10;15.14;120.89;120.86;120.80;120.27;103.74;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:23:25;15.56;15.55;15.53;14.67;117.16;117.14;117.09;116.65;100.72;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:25:52;16.00;15.98;15.95;15.04;120.13;120.11;120.06;119.59;103.23;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:28:20;16.45;16.40;16.30;15.30;122.20;122.17;122.10;121.54;104.79;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:30:47;16.58;16.50;16.36;15.30;122.19;122.17;122.08;121.46;104.63;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:33:13;17.31;17.28;17.22;16.21;129.43;129.40;129.34;128.80;111.12;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:35:39;16.81;16.73;16.59;15.52;123.96;123.93;123.85;123.22;106.16;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:38:06;16.70;16.69;16.67;15.75;125.73;125.71;125.66;125.19;108.09;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:40:32;16.62;16.61;16.58;15.66;125.03;125.00;124.95;124.48;107.47;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:42:58;17.16;17.13;17.09;16.10;128.60;128.58;128.52;128.00;110.47;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:45:24;17.30;17.26;17.17;16.14;128.92;128.89;128.82;128.26;110.62;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:47:51;17.72;17.70;17.64;16.62;132.73;132.70;132.64;132.10;113.99;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:50:18;18.15;18.08;17.93;16.78;133.98;133.95;133.86;133.19;114.75;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:52:44;17.83;17.82;17.81;16.82;134.31;134.29;134.23;133.74;115.48;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:55:10;18.79;18.77;18.74;17.69;141.25;141.22;141.16;140.62;121.39;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T05:57:35;18.58;18.58;18.57;17.55;140.16;140.14;140.09;139.58;120.54;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:00:01;17.96;17.94;17.88;16.85;134.58;134.55;134.49;133.95;115.59;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:02:34;17.98;17.91;17.77;16.64;132.91;132.88;132.79;132.14;113.87;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:05:00;17.99;17.94;17.84;16.77;133.88;133.85;133.78;133.18;114.85;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:07:25;17.36;17.34;17.29;16.31;130.21;130.18;130.12;129.61;111.86;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:09:51;18.19;18.15;18.05;16.96;135.47;135.45;135.37;134.77;116.23;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:12:17;18.66;18.63;18.57;17.49;139.68;139.65;139.59;139.01;119.95;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:14:42;17.83;17.82;17.79;16.80;134.15;134.13;134.07;133.56;115.31;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:17:08;18.76;18.74;18.70;17.64;140.88;140.85;140.79;140.24;121.05;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:19:33;18.39;18.36;18.30;17.24;137.65;137.62;137.56;136.99;118.21;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:21:59;18.89;18.87;18.83;17.76;141.82;141.79;141.73;141.17;121.86;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:24:25;18.77;18.74;18.68;17.60;140.51;140.48;140.41;139.83;120.66;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:26:51;18.59;18.57;18.53;17.48;139.54;139.52;139.46;138.91;119.90;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:29:17;29.92;29.84;29.67;27.87;222.58;222.54;222.41;221.41;190.92;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:31:43;24.85;24.80;24.70;23.24;185.54;185.51;185.41;184.62;159.26;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:34:11;18.69;18.65;18.58;17.49;139.68;139.66;139.59;139.00;119.92;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:36:39;18.35;18.32;18.27;17.21;137.41;137.39;137.32;136.76;118.01;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:39:13;19.30;19.25;19.14;17.98;143.54;143.51;143.43;142.78;123.12;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:41:41;19.00;18.96;18.88;17.76;141.82;141.79;141.72;141.10;121.72;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:44:09;18.44;18.41;18.37;17.32;138.33;138.30;138.24;137.69;118.84;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:46:40;19.19;19.12;18.99;17.81;142.21;142.18;142.09;141.41;121.89;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:49:06;18.65;18.64;18.61;17.57;140.28;140.26;140.20;139.66;120.57;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:51:32;18.80;18.80;18.79;17.76;141.82;141.79;141.74;141.22;121.96;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:53:59;18.52;18.50;18.46;17.41;139.03;139.01;138.95;138.40;119.46;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:56:25;18.76;18.72;18.63;17.52;139.87;139.84;139.77;139.16;120.02;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T06:58:52;18.20;18.20;18.18;17.18;137.16;137.14;137.08;136.58;117.93;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:01:22;18.60;18.57;18.50;17.41;139.04;139.01;138.94;138.36;119.37;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:03:49;18.41;18.37;18.29;17.20;137.35;137.32;137.25;136.65;117.87;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:06:21;18.64;18.62;18.59;17.55;140.14;140.11;140.05;139.52;120.44;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:08:48;18.78;18.78;18.78;17.76;141.83;141.81;141.75;141.25;121.99;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:13:45;18.40;18.35;18.26;17.16;137.07;137.04;136.97;136.36;117.60;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:16:15;19.02;18.94;18.79;17.59;140.49;140.46;140.37;139.67;120.34;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:18:41;18.37;18.35;18.33;17.31;138.19;138.17;138.11;137.59;118.79;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:21:12;18.49;18.41;18.25;17.08;136.38;136.35;136.25;135.56;116.79;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:23:39;17.82;17.79;17.73;16.69;133.30;133.28;133.21;132.66;114.46;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:26:06;17.51;17.46;17.37;16.32;130.32;130.29;130.22;129.63;111.79;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:28:34;17.30;17.27;17.22;16.23;129.57;129.54;129.48;128.95;111.27;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:31:07;17.30;17.27;17.20;16.19;129.27;129.25;129.18;128.63;110.97;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:33:35;16.24;16.23;16.21;15.31;122.29;122.27;122.22;121.77;105.14;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:36:05;16.64;16.60;16.52;15.54;124.06;124.03;123.97;123.43;106.46;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:38:34;16.19;16.17;16.12;15.20;121.37;121.35;121.29;120.80;104.26;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:41:00;15.85;15.85;15.85;14.98;119.65;119.63;119.58;119.15;102.91;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:43:34;15.08;15.08;15.08;14.26;113.86;113.84;113.80;113.40;97.94;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:45:59;14.57;14.57;14.56;13.76;109.92;109.90;109.85;109.46;94.53;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:48:25;14.18;14.18;14.18;13.40;107.04;107.02;106.98;106.59;92.06;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:51:00;14.82;14.81;14.78;13.95;111.36;111.34;111.30;110.87;95.71;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:53:35;15.03;15.02;15.01;14.17;113.18;113.16;113.11;112.69;97.30;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:56:03;14.74;14.74;14.73;13.92;111.15;111.13;111.08;110.68;95.58;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T07:58:30;14.64;14.64;14.64;13.84;110.48;110.47;110.42;110.02;95.02;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:01:03;14.80;14.80;14.80;13.99;111.73;111.71;111.67;111.27;96.11;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:03:33;14.42;14.41;14.40;13.60;108.62;108.60;108.55;108.15;93.39;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:08:28;13.98;13.98;13.98;13.22;105.59;105.57;105.54;105.16;90.83;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:10:57;13.35;13.35;13.35;12.62;100.80;100.78;100.74;100.38;86.70;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-12T08:13:24;13.24;13.24;13.24;12.52;100.01;99.99;99.96;99.60;86.03;0.55
