sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:01:22;14.56;93.59
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:03:59;14.61;93.35
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:06:30;14.60;93.44
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:09:00;14.56;93.47
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:11:26;14.58;93.61
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:14:00;14.52;93.64
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:16:28;14.48;93.64
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:18:53;14.42;93.68
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:21:20;14.36;93.89
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:23:46;14.37;94.01
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:26:12;14.37;94.15
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:28:38;14.31;94.05
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:31:06;14.47;93.56
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:33:32;14.52;93.41
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:35:58;14.48;93.41
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:38:23;14.44;93.40
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:40:49;14.37;93.44
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:43:36;14.34;93.63
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:46:16;14.28;93.81
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:49:32;14.17;94.22
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:54:27;14.18;94.15
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:56:58;14.20;94.27
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T00:59:33;14.23;94.14
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:02:01;14.28;94.18
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:04:27;14.18;94.20
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:06:55;14.12;94.40
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:09:22;14.07;94.47
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:11:49;14.06;94.59
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:14:17;14.04;94.69
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:16:43;14.00;94.79
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:22:50;13.99;94.88
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:31:48;14.06;94.59
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:34:23;14.00;94.69
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:37:12;13.97;94.85
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:40:00;13.94;94.95
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:42:34;13.87;95.14
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:45:12;13.89;94.97
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:47:50;13.91;94.96
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:50:24;14.02;94.72
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:52:55;14.02;94.55
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:55:41;13.90;94.86
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T01:58:26;13.90;94.88
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:01:06;13.79;95.08
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:03:40;13.76;95.27
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:06:18;13.76;95.43
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:08:52;13.82;95.57
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:11:18;13.74;95.61
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:14:00;13.77;95.71
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:16:44;13.77;95.78
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:19:23;13.80;95.74
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:21:52;13.77;95.70
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:24:19;13.86;95.59
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:26:53;13.83;95.44
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:29:19;13.93;95.17
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:31:53;14.06;94.64
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:39:49;14.06;94.25
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:42:15;14.06;94.18
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:44:41;14.07;94.34
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:47:16;14.02;94.46
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:49:42;14.03;94.56
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:52:08;14.06;94.44
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:54:34;14.00;94.59
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:57:00;13.96;94.77
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T02:59:25;14.00;94.94
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:10:23;14.10;94.37
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:13:13;14.20;93.76
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:24:34;14.07;94.02
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:26:51;14.03;94.14
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:29:18;14.03;94.23
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:31:55;14.04;94.18
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:34:23;13.96;94.46
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:36:49;13.89;94.77
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:39:15;13.99;94.37
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:41:40;14.03;94.25
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:44:06;13.99;94.06
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:46:31;13.93;94.43
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:48:57;13.94;94.49
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:51:22;13.86;94.68
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:53:48;13.83;94.73
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:56:13;13.83;94.75
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T03:58:39;13.82;94.81
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:01:09;13.73;95.02
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:03:40;13.80;95.01
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:06:07;13.80;94.92
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:08:34;13.84;94.91
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:11:09;13.84;94.64
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:13:35;13.87;94.79
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:16:02;13.83;94.82
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:18:29;13.86;94.79
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:20:55;13.80;94.92
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:23:20;13.80;94.97
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:25:53;13.80;95.09
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:28:19;13.76;95.17
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:30:44;13.74;95.35
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:33:10;13.70;95.46
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:35:35;13.69;95.47
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:38:01;13.65;95.57
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:40:28;13.73;95.68
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:42:54;13.76;95.46
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:45:21;13.77;95.40
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:47:46;13.74;95.39
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:50:12;13.67;95.57
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:52:39;13.62;95.79
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:55:06;13.56;95.89
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:57:31;13.62;96.05
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T04:59:57;13.63;95.97
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:02:22;13.67;95.91
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:04:48;13.67;95.80
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:07:13;13.55;95.75
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:09:39;13.61;96.02
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:12:04;13.52;96.04
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:14:30;13.51;96.26
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:16:56;13.48;96.31
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:19:25;13.48;96.38
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:21:50;13.41;96.54
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:24:15;13.42;96.69
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:26:41;13.41;96.68
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:29:07;13.45;96.60
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:31:32;13.48;96.50
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:33:58;13.48;96.30
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:36:28;13.52;96.49
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:38:54;13.52;96.29
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:41:21;13.59;96.37
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:43:52;13.58;96.32
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:46:20;13.65;96.05
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:48:46;13.62;96.20
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:51:17;13.58;96.36
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:53:48;13.65;96.09
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:56:16;13.70;96.00
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T05:58:45;13.72;95.62
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:01:15;13.62;96.00
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:03:46;13.65;96.25
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:06:13;13.66;96.05
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:08:44;13.62;96.10
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:11:12;13.79;95.81
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:13:39;13.74;95.94
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:16:08;13.80;95.92
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:18:34;13.84;95.92
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:21:05;13.93;95.84
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:23:32;14.02;95.61
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:25:57;14.07;95.41
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:28:23;14.14;95.10
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:30:49;14.12;95.15
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:33:14;14.20;94.85
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:35:40;14.36;94.56
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:38:06;14.41;94.48
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:40:32;14.40;94.35
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:42:58;14.48;94.36
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:45:32;14.65;93.64
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:47:57;14.75;93.67
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:50:23;14.89;93.28
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:52:49;14.96;92.86
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:55:15;15.12;92.64
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T06:57:41;15.23;92.20
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:00:07;15.35;92.04
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:02:32;15.47;91.36
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:04:58;15.62;91.08
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:07:23;15.73;90.73
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:09:48;15.80;90.32
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:12:14;15.96;90.23
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:14:40;16.08;89.99
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:17:06;16.07;89.96
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:19:33;16.24;89.68
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:21:59;16.30;89.61
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:24:24;16.37;89.10
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:26:50;16.50;88.89
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:29:16;16.60;88.44
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:31:42;16.69;88.01
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:34:07;16.75;88.13
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:36:33;16.82;88.29
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:38:58;16.88;87.82
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:41:26;16.98;87.46
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:43:53;17.05;87.67
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:46:20;17.09;87.61
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:48:54;17.19;87.35
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:51:20;17.18;87.58
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:53:47;17.22;87.77
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:56:17;17.46;86.90
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T07:58:44;17.56;86.96
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:01:15;17.62;86.77
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:03:42;17.73;86.39
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:06:08;17.94;85.56
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:08:35;17.98;85.56
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:11:02;18.04;85.12
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:13:30;18.13;85.18
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:16:04;18.17;84.76
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:18:30;18.28;84.77
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:21:02;18.30;84.12
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:23:28;18.38;84.14
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:25:55;18.51;83.97
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:28:21;18.55;83.75
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:30:47;18.59;83.81
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:33:12;18.85;83.44
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:35:37;18.88;82.98
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:38:03;19.05;82.12
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:40:28;18.96;81.57
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:43:09;19.16;81.53
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:45:51;19.22;80.82
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:48:18;19.33;80.74
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:50:43;19.36;79.80
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:53:20;19.43;79.55
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:55:52;19.54;78.88
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T08:58:22;19.61;78.35
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:01:14;19.70;78.08
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:14:48;20.14;74.38
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:17:23;20.15;74.31
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:22:47;20.17;75.14
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:25:29;20.35;74.38
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:28:04;20.41;73.29
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:30:33;20.42;72.88
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:33:01;20.44;73.39
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:38:38;20.62;73.77
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:41:40;20.78;72.37
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:44:08;20.95;70.96
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:46:33;20.95;69.29
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:48:59;21.07;69.08
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:51:34;21.00;69.32
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:56:37;20.95;67.39
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T09:59:28;20.95;68.06
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:04:40;21.12;67.39
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:07:16;21.16;67.21
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:10:03;21.23;67.40
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:12:30;21.37;67.52
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:15:00;21.53;66.52
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:17:38;21.40;67.02
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:20:04;21.54;66.93
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:22:49;21.61;66.53
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:25:17;21.86;66.48
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:27:43;21.84;65.31
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:30:16;21.94;65.02
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:32:47;22.08;64.84
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:35:22;22.02;64.84
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:37:57;22.14;64.89
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:40:26;22.05;64.49
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:42:57;22.17;64.52
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:45:31;22.11;64.30
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:47:59;22.27;63.85
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:50:27;22.31;63.86
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:52:54;22.35;63.51
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:55:28;22.41;62.59
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T10:58:09;22.59;63.45
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:00:40;22.53;62.90
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:03:38;22.53;63.01
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:06:11;22.49;61.43
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:09:05;22.63;62.30
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:15:06;22.71;60.99
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:20:30;22.81;62.13
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:28:45;23.12;58.85
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:33:58;22.92;59.66
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:36:35;23.16;60.09
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:39:35;23.17;59.79
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:42:02;23.06;59.75
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:44:40;22.98;60.17
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:47:10;23.23;60.39
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:49:50;23.30;60.44
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:52:18;23.44;60.36
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T11:54:48;23.60;58.89
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:00:14;23.57;57.61
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:03:06;23.58;59.04
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:05:54;23.50;59.51
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:08:23;23.57;58.61
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:10:53;23.50;58.34
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:15:52;23.42;59.01
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:18:23;23.63;58.89
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:20:50;23.63;58.01
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:23:26;23.77;58.16
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:25:55;23.88;58.54
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:31:05;23.98;57.26
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:38:32;24.11;57.17
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:43:43;24.24;57.99
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:46:11;24.33;57.84
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:48:52;24.33;58.07
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:51:32;24.12;57.66
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:54:00;23.70;59.11
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:56:47;23.94;59.15
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T12:59:17;23.90;58.77
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:01:46;24.07;58.24
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:04:15;24.24;57.91
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:06:54;24.42;57.76
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:09:45;24.42;57.04
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:12:23;24.38;56.90
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:14:57;24.42;56.90
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:17:31;24.36;55.57
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:22:42;24.49;56.68
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:30:26;24.76;54.57
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:32:53;24.82;54.33
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:41:50;24.48;53.51
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:44:19;24.55;53.30
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:46:46;24.28;53.46
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:49:37;24.25;55.49
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:52:14;24.35;55.66
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:54:43;24.41;55.45
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:57:30;24.51;55.19
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T13:59:57;24.68;55.08
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:02:25;24.85;53.76
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:04:52;25.00;53.13
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:07:48;25.20;54.11
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:12:51;24.93;53.15
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:15:25;25.12;53.55
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:17:57;25.09;53.98
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:20:30;25.07;54.22
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:23:00;25.02;53.94
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:25:34;24.97;53.76
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:28:01;25.03;54.05
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:30:33;25.05;54.04
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:40:47;25.37;53.11
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:43:25;25.33;52.44
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:45:58;25.00;50.99
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:48:29;25.09;52.14
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:50:56;25.02;51.56
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:53:36;25.19;52.45
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:56:10;25.27;51.89
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T14:58:38;25.33;52.15
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T15:06:20;25.29;51.19
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T15:08:46;25.20;51.68
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T15:11:11;25.27;52.00
67097;SHT31;55105;51.57637673;4.64490741;2022-09-12T15:13:39;24.99;51.48
