sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2022-09-12T00:03:00;98944.75;;;21.37
66027;BMP280;56312;55.976;37.136;2022-09-12T00:08:06;98947.00;;;21.41
66027;BMP280;56312;55.976;37.136;2022-09-12T00:13:13;98942.63;;;21.42
66027;BMP280;56312;55.976;37.136;2022-09-12T00:18:19;98934.44;;;21.46
66027;BMP280;56312;55.976;37.136;2022-09-12T00:23:26;98935.34;;;21.45
66027;BMP280;56312;55.976;37.136;2022-09-12T00:28:33;98925.41;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T00:33:41;98926.38;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T00:38:48;98924.44;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-12T00:44:38;98911.03;;;21.45
66027;BMP280;56312;55.976;37.136;2022-09-12T01:00:13;98905.72;;;21.36
66027;BMP280;56312;55.976;37.136;2022-09-12T01:05:22;98911.53;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T01:10:30;98904.50;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T01:15:39;98900.34;;;21.48
66027;BMP280;56312;55.976;37.136;2022-09-12T01:26:30;98896.56;;;21.30
66027;BMP280;56312;55.976;37.136;2022-09-12T01:42:30;98888.47;;;21.44
66027;BMP280;56312;55.976;37.136;2022-09-12T01:53:02;98870.31;;;21.42
66027;BMP280;56312;55.976;37.136;2022-09-12T01:58:15;98874.38;;;21.36
66027;BMP280;56312;55.976;37.136;2022-09-12T02:03:26;98866.41;;;21.37
66027;BMP280;56312;55.976;37.136;2022-09-12T02:08:39;98869.50;;;21.42
66027;BMP280;56312;55.976;37.136;2022-09-12T02:13:53;98858.06;;;21.43
66027;BMP280;56312;55.976;37.136;2022-09-12T02:19:09;98849.53;;;21.41
66027;BMP280;56312;55.976;37.136;2022-09-12T02:24:19;98857.16;;;21.33
66027;BMP280;56312;55.976;37.136;2022-09-12T02:29:30;98852.66;;;21.35
66027;BMP280;56312;55.976;37.136;2022-09-12T02:34:44;98848.00;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T02:39:58;98853.53;;;21.45
66027;BMP280;56312;55.976;37.136;2022-09-12T02:45:05;98852.13;;;21.41
66027;BMP280;56312;55.976;37.136;2022-09-12T02:50:13;98853.53;;;21.45
66027;BMP280;56312;55.976;37.136;2022-09-12T02:55:19;98851.53;;;21.38
66027;BMP280;56312;55.976;37.136;2022-09-12T03:00:26;98857.16;;;21.33
66027;BMP280;56312;55.976;37.136;2022-09-12T03:05:51;98851.81;;;21.35
66027;BMP280;56312;55.976;37.136;2022-09-12T03:11:14;98852.66;;;21.35
66027;BMP280;56312;55.976;37.136;2022-09-12T03:17:06;98852.41;;;21.38
66027;BMP280;56312;55.976;37.136;2022-09-12T03:22:45;98856.53;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-12T03:28:05;98852.41;;;21.38
66027;BMP280;56312;55.976;37.136;2022-09-12T03:33:16;98860.09;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T03:38:23;98859.97;;;21.41
66027;BMP280;56312;55.976;37.136;2022-09-12T03:43:32;98848.22;;;21.46
66027;BMP280;56312;55.976;37.136;2022-09-12T03:48:57;98854.50;;;21.44
66027;BMP280;56312;55.976;37.136;2022-09-12T03:54:04;98857.03;;;21.35
66027;BMP280;56312;55.976;37.136;2022-09-12T03:59:10;98863.69;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T04:04:17;98858.31;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-12T04:09:23;98857.13;;;21.44
66027;BMP280;56312;55.976;37.136;2022-09-12T04:14:29;98859.75;;;21.33
66027;BMP280;56312;55.976;37.136;2022-09-12T04:19:36;98867.13;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T04:24:42;98860.69;;;21.43
66027;BMP280;56312;55.976;37.136;2022-09-12T04:29:48;98868.97;;;21.48
66027;BMP280;56312;55.976;37.136;2022-09-12T04:34:55;98872.78;;;21.44
66027;BMP280;56312;55.976;37.136;2022-09-12T04:40:01;98864.25;;;21.42
66027;BMP280;56312;55.976;37.136;2022-09-12T04:45:08;98861.06;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-12T04:50:14;98862.34;;;21.44
66027;BMP280;56312;55.976;37.136;2022-09-12T04:55:21;98862.59;;;21.41
66027;BMP280;56312;55.976;37.136;2022-09-12T05:00:30;98865.91;;;21.43
66027;BMP280;56312;55.976;37.136;2022-09-12T05:05:36;98862.69;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-12T05:10:42;98862.69;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-12T05:15:55;98881.78;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-12T05:21:04;98868.75;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-12T05:26:13;98878.47;;;21.49
66027;BMP280;56312;55.976;37.136;2022-09-12T05:31:21;98874.06;;;21.49
66027;BMP280;56312;55.976;37.136;2022-09-12T05:36:29;98872.56;;;21.47
66027;BMP280;56312;55.976;37.136;2022-09-12T05:41:36;98873.97;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-12T05:46:43;98869.56;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-12T05:51:55;98871.44;;;21.49
66027;BMP280;56312;55.976;37.136;2022-09-12T05:57:01;98872.31;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-12T06:02:07;98872.03;;;21.53
66027;BMP280;56312;55.976;37.136;2022-09-12T06:07:15;98869.91;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T06:12:22;98868.81;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-12T06:17:28;98868.59;;;21.52
66027;BMP280;56312;55.976;37.136;2022-09-12T06:22:34;98864.34;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-12T06:27:40;98872.03;;;21.53
66027;BMP280;56312;55.976;37.136;2022-09-12T06:32:47;98875.81;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-12T06:37:53;98876.25;;;21.65
66027;BMP280;56312;55.976;37.136;2022-09-12T06:43:00;98870.72;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T06:48:06;98875.22;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-12T06:53:12;98879.25;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-12T06:58:18;98878.28;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T07:03:25;98873.78;;;21.63
66027;BMP280;56312;55.976;37.136;2022-09-12T07:08:49;98870.94;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-12T07:13:56;98871.63;;;21.68
66027;BMP280;56312;55.976;37.136;2022-09-12T07:19:05;98871.25;;;21.72
66027;BMP280;56312;55.976;37.136;2022-09-12T07:24:12;98870.31;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-12T07:29:19;98871.72;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-12T07:34:25;98873.50;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-12T07:39:31;98861.50;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-12T07:44:38;98867.56;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-12T07:49:44;98864.13;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-12T07:54:51;98862.66;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-12T07:59:57;98856.47;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-12T08:05:03;98855.19;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-12T08:10:10;98849.97;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-12T08:15:17;98854.25;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-12T08:20:24;98848.63;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-12T08:25:31;98856.59;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-12T08:30:39;98862.78;;;21.80
66027;BMP280;56312;55.976;37.136;2022-09-12T08:35:45;98865.97;;;21.83
66027;BMP280;56312;55.976;37.136;2022-09-12T08:40:53;98879.84;;;21.84
66027;BMP280;56312;55.976;37.136;2022-09-12T08:46:07;98878.59;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-12T08:51:16;98883.56;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-12T08:56:25;98892.44;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-12T09:01:39;98881.16;;;21.89
66027;BMP280;56312;55.976;37.136;2022-09-12T09:17:40;98874.53;;;21.85
66027;BMP280;56312;55.976;37.136;2022-09-12T09:22:54;98873.75;;;21.94
66027;BMP280;56312;55.976;37.136;2022-09-12T09:28:41;98869.09;;;21.97
66027;BMP280;56312;55.976;37.136;2022-09-12T09:33:56;98872.09;;;21.93
66027;BMP280;56312;55.976;37.136;2022-09-12T09:44:45;98868.72;;;22.02
66027;BMP280;56312;55.976;37.136;2022-09-12T09:49:53;98873.13;;;22.01
66027;BMP280;56312;55.976;37.136;2022-09-12T09:55:00;98872.53;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-12T10:00:20;98875.25;;;22.07
66027;BMP280;56312;55.976;37.136;2022-09-12T10:05:54;98877.50;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-12T10:11:25;98872.28;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-12T10:16:33;98878.81;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-12T10:22:03;98883.84;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-12T10:32:27;98872.53;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-12T10:37:37;98869.06;;;22.08
66027;BMP280;56312;55.976;37.136;2022-09-12T10:42:51;98873.72;;;22.05
66027;BMP280;56312;55.976;37.136;2022-09-12T10:53:38;98874.41;;;22.07
66027;BMP280;56312;55.976;37.136;2022-09-12T10:58:55;98866.06;;;22.13
66027;BMP280;56312;55.976;37.136;2022-09-12T11:15:54;98868.63;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-12T11:26:31;98857.06;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-12T11:42:34;98854.06;;;22.10
66027;BMP280;56312;55.976;37.136;2022-09-12T11:47:45;98850.19;;;22.05
66027;BMP280;56312;55.976;37.136;2022-09-12T11:53:00;98847.59;;;22.05
66027;BMP280;56312;55.976;37.136;2022-09-12T11:58:29;98847.75;;;22.13
66027;BMP280;56312;55.976;37.136;2022-09-12T12:03:36;98838.44;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-12T12:08:47;98829.22;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-12T12:19:55;98833.41;;;22.07
66027;BMP280;56312;55.976;37.136;2022-09-12T12:35:38;98829.03;;;22.08
66027;BMP280;56312;55.976;37.136;2022-09-12T12:40:46;98830.69;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-12T12:46:00;98818.03;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-12T12:51:16;98814.78;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-12T12:56:40;98811.16;;;22.13
66027;BMP280;56312;55.976;37.136;2022-09-12T13:01:48;98810.19;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-12T13:07:04;98813.06;;;22.11
66027;BMP280;56312;55.976;37.136;2022-09-12T13:12:21;98810.63;;;22.19
66027;BMP280;56312;55.976;37.136;2022-09-12T13:17:31;98807.06;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-12T13:22:49;98800.13;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-12T13:33:19;98809.69;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-12T13:38:35;98808.72;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-12T13:43:48;98808.53;;;22.13
66027;BMP280;56312;55.976;37.136;2022-09-12T13:48:58;98809.50;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-12T13:54:06;98800.53;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-12T13:59:13;98808.72;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-12T14:04:20;98801.84;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-12T14:09:53;98800.69;;;22.13
66027;BMP280;56312;55.976;37.136;2022-09-12T14:15:04;98801.50;;;22.13
66027;BMP280;56312;55.976;37.136;2022-09-12T14:20:17;98800.94;;;22.10
66027;BMP280;56312;55.976;37.136;2022-09-12T14:25:25;98801.69;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-12T14:30:36;98800.16;;;22.19
66027;BMP280;56312;55.976;37.136;2022-09-12T14:35:47;98793.28;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-12T14:40:59;98792.41;;;22.08
66027;BMP280;56312;55.976;37.136;2022-09-12T14:46:17;98802.72;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-12T14:51:39;98807.44;;;22.15
66027;BMP280;56312;55.976;37.136;2022-09-12T14:57:34;98809.22;;;22.15
66027;BMP280;56312;55.976;37.136;2022-09-12T15:02:47;98808.22;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-12T15:18:13;98821.88;;;22.10
66027;BMP280;56312;55.976;37.136;2022-09-12T15:28:34;98829.28;;;22.05
66027;BMP280;56312;55.976;37.136;2022-09-12T15:33:40;98844.97;;;22.05
66027;BMP280;56312;55.976;37.136;2022-09-12T15:38:47;98842.22;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-12T15:43:54;98845.78;;;22.05
66027;BMP280;56312;55.976;37.136;2022-09-12T15:49:01;98847.13;;;22.00
66027;BMP280;56312;55.976;37.136;2022-09-12T15:54:08;98851.25;;;22.02
66027;BMP280;56312;55.976;37.136;2022-09-12T15:59:17;98854.22;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-12T16:04:25;98857.06;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-12T16:09:32;98854.47;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-12T16:14:39;98855.53;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-12T16:19:45;98855.53;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-12T16:24:51;98868.13;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-12T16:29:58;98869.94;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-12T16:35:04;98873.94;;;22.02
66027;BMP280;56312;55.976;37.136;2022-09-12T16:40:11;98873.63;;;21.95
66027;BMP280;56312;55.976;37.136;2022-09-12T16:45:17;98881.34;;;21.97
66027;BMP280;56312;55.976;37.136;2022-09-12T16:50:24;98873.25;;;22.00
66027;BMP280;56312;55.976;37.136;2022-09-12T16:55:30;98877.91;;;21.96
66027;BMP280;56312;55.976;37.136;2022-09-12T17:00:36;98878.16;;;21.93
66027;BMP280;56312;55.976;37.136;2022-09-12T17:05:43;98869.34;;;21.94
66027;BMP280;56312;55.976;37.136;2022-09-12T17:10:49;98877.78;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-12T17:15:56;98871.97;;;21.94
66027;BMP280;56312;55.976;37.136;2022-09-12T17:21:04;98866.16;;;21.91
66027;BMP280;56312;55.976;37.136;2022-09-12T17:26:11;98867.81;;;21.92
66027;BMP280;56312;55.976;37.136;2022-09-12T17:31:19;98877.00;;;21.87
66027;BMP280;56312;55.976;37.136;2022-09-12T17:36:26;98875.94;;;21.89
66027;BMP280;56312;55.976;37.136;2022-09-12T17:41:33;98877.00;;;21.87
66027;BMP280;56312;55.976;37.136;2022-09-12T17:46:39;98881.88;;;21.80
66027;BMP280;56312;55.976;37.136;2022-09-12T17:51:46;98884.97;;;21.85
66027;BMP280;56312;55.976;37.136;2022-09-12T17:56:53;98882.47;;;21.84
66027;BMP280;56312;55.976;37.136;2022-09-12T18:02:00;98884.97;;;21.85
66027;BMP280;56312;55.976;37.136;2022-09-12T18:07:20;98891.41;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-12T18:12:26;98882.75;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-12T18:17:33;98891.41;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-12T18:22:39;98897.84;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-12T18:27:46;98884.06;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-12T18:32:52;98884.06;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-12T18:37:58;98885.59;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-12T18:43:04;98889.28;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-12T18:48:11;98884.59;;;21.69
66027;BMP280;56312;55.976;37.136;2022-09-12T18:53:17;98882.22;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-12T18:58:24;98892.03;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-12T19:03:30;98890.28;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-12T19:08:36;98898.47;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-12T19:13:44;98894.06;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-12T19:18:53;98893.16;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T19:24:01;98885.06;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-12T19:29:12;98885.22;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-12T19:34:19;98891.00;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-12T19:39:25;98895.53;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-12T19:44:32;98901.94;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-12T19:49:38;98893.03;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-12T19:54:44;98890.53;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T19:59:51;98895.75;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T20:04:57;98898.44;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-12T20:10:09;98886.41;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T20:15:16;98891.34;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T20:20:22;98891.72;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-12T20:25:32;98902.09;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T20:30:38;98899.47;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T20:35:44;98902.19;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-12T20:40:51;98897.47;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-12T20:45:57;98903.00;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-12T20:51:04;98901.00;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T20:56:32;98899.72;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-12T21:01:39;98901.38;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-12T21:06:46;98896.59;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T21:11:52;98893.06;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-12T21:16:58;98896.50;;;21.52
66027;BMP280;56312;55.976;37.136;2022-09-12T21:22:05;98897.44;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-12T21:27:11;98894.63;;;21.54
66027;BMP280;56312;55.976;37.136;2022-09-12T21:32:18;98894.34;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-12T21:37:24;98893.28;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-12T21:42:30;98885.81;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-12T21:47:37;98887.72;;;21.53
66027;BMP280;56312;55.976;37.136;2022-09-12T21:52:46;98895.19;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-12T21:57:53;98887.22;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-12T22:03:00;98894.25;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T22:08:06;98884.63;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-12T22:13:14;98882.59;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-12T22:18:20;98874.84;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T22:23:26;98866.31;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-12T22:28:51;98870.59;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-12T22:33:59;98871.31;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-12T22:39:05;98862.69;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-12T22:44:12;98862.53;;;21.52
66027;BMP280;56312;55.976;37.136;2022-09-12T22:49:18;98859.44;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T22:54:25;98864.09;;;21.54
66027;BMP280;56312;55.976;37.136;2022-09-12T22:59:32;98860.50;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-12T23:04:39;98855.72;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-12T23:09:45;98849.00;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T23:14:52;98858.50;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-12T23:19:59;98852.28;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-12T23:25:05;98829.50;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-12T23:30:12;98844.00;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-12T23:35:18;98842.91;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-12T23:40:25;98835.66;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-12T23:45:31;98839.38;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T23:50:56;98830.69;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-12T23:56:02;98827.38;;;21.56
