sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T00:01:44;98028.75;;;35.17
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T00:13:45;98038.22;;;35.16
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T00:25:47;98023.75;;;36.18
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T00:37:48;98032.50;;;36.80
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T00:50:07;98029.97;;;36.48
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T01:02:09;98036.41;;;36.16
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T01:14:10;98037.69;;;35.05
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T01:39:19;98034.50;;;35.22
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T01:51:31;98031.25;;;35.73
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T02:03:48;98041.25;;;34.85
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T02:16:02;98043.28;;;35.01
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T02:28:18;98047.13;;;35.04
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T02:40:21;98029.75;;;33.72
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T02:52:22;98040.50;;;31.77
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T03:18:17;98037.69;;;33.90
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T03:29:44;98048.63;;;33.93
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T03:41:47;98062.06;;;34.47
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T03:53:48;98062.47;;;34.06
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T04:05:49;98064.53;;;34.22
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T04:17:50;98075.78;;;33.61
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T04:29:51;98084.97;;;32.63
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T04:41:53;98083.00;;;33.98
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T04:53:58;98087.72;;;34.17
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T05:06:02;98093.91;;;33.55
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T05:18:03;98108.47;;;33.75
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T05:30:05;98113.66;;;32.51
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T05:42:06;98133.50;;;33.77
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T05:54:10;98129.72;;;34.57
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T06:06:13;98141.53;;;31.29
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T06:18:14;98135.09;;;32.90
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T06:30:15;98140.59;;;29.95
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T06:42:16;98143.94;;;33.05
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T06:54:29;98150.53;;;35.14
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T07:06:39;98145.84;;;31.88
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T07:18:40;98142.63;;;34.60
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T07:30:41;98158.97;;;36.78
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T07:42:42;98165.03;;;35.99
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T07:54:43;98172.88;;;35.36
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T08:06:44;98167.88;;;38.18
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T08:18:45;98176.09;;;36.57
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T08:30:46;98163.19;;;33.82
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T08:43:33;98172.25;;;38.50
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T08:55:55;98167.84;;;36.98
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T09:08:36;98174.06;;;36.73
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T09:20:52;98171.69;;;37.98
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T09:32:59;98169.22;;;39.86
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T09:45:12;98173.88;;;37.56
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T10:09:35;98163.00;;;43.40
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T10:21:46;98165.72;;;43.61
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T10:33:50;98150.09;;;43.89
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T10:46:21;98165.38;;;39.92
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T11:11:39;98168.09;;;32.42
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T11:24:13;98161.84;;;38.54
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T11:36:33;98158.00;;;38.51
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T12:01:39;98174.97;;;40.42
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T12:13:50;98171.69;;;38.86
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T12:25:55;98175.91;;;39.67
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T12:37:56;98172.03;;;38.97
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T12:50:04;98156.50;;;39.30
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T13:02:20;98161.13;;;39.33
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T13:26:44;98154.25;;;37.29
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T13:40:12;98152.13;;;38.71
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T13:52:15;98149.00;;;39.58
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T14:04:23;98144.28;;;39.95
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T14:16:43;98132.19;;;35.92
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T14:28:44;98133.31;;;38.35
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T14:40:58;98120.66;;;39.17
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T15:05:23;98120.50;;;39.21
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T15:17:24;98125.81;;;39.92
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T15:29:26;98139.00;;;39.42
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T15:41:31;98143.38;;;37.26
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T15:53:32;98138.38;;;37.20
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T16:05:33;98144.66;;;38.90
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T16:17:35;98132.84;;;38.58
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T16:29:36;98134.16;;;38.75
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T16:41:37;98132.56;;;38.65
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T16:53:38;98135.69;;;38.76
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T17:05:39;98125.94;;;38.54
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T17:17:40;98130.19;;;37.89
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T17:29:41;98145.50;;;38.03
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T17:41:42;98154.41;;;37.73
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T17:53:45;98163.19;;;37.46
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T18:05:55;98165.50;;;37.47
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T18:17:56;98172.97;;;36.84
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T18:29:57;98183.09;;;36.87
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T18:41:58;98174.63;;;36.81
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T18:54:12;98172.47;;;37.27
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T19:06:17;98173.38;;;36.69
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T19:18:18;98170.97;;;36.71
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T19:30:19;98169.94;;;36.53
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T19:42:20;98168.16;;;36.59
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T19:54:21;98163.19;;;36.54
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T20:06:22;98149.47;;;36.09
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T20:18:22;98142.13;;;35.73
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T20:30:23;98139.44;;;34.42
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T20:42:24;98135.63;;;35.96
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T20:54:25;98138.38;;;36.12
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T21:06:26;98131.81;;;36.06
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T21:18:27;98131.72;;;35.81
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T21:30:28;98132.72;;;35.38
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T21:42:29;98127.69;;;35.17
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T21:54:31;98122.88;;;35.05
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T22:06:34;98117.06;;;35.19
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T22:18:36;98104.38;;;34.69
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T22:30:37;98100.75;;;34.92
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T22:42:38;98104.78;;;34.08
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T22:54:39;98099.34;;;35.04
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T23:06:40;98102.38;;;34.89
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T23:18:41;98087.91;;;34.06
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T23:30:42;98087.03;;;32.55
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T23:42:43;98074.03;;;33.20
39149;BMP280;24881;50.35094464;18.89758945;2022-09-12T23:54:43;98083.53;;;34.12
