sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:00:18;14.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:02:44;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:05:10;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:07:36;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:10:02;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:12:28;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:14:56;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:17:22;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:19:48;14.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:22:14;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:24:40;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:27:06;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:29:32;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:31:58;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:34:24;14.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:36:50;14.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:39:16;14.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:41:42;14.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:49:43;14.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:57:26;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T00:59:56;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:02:24;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:04:50;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:07:18;14.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:09:44;14.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:12:12;14.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:14:38;14.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:17:05;14.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:19:42;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:22:27;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:34:11;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:42:23;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:45:01;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:47:40;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:50:18;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:52:59;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:55:35;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T01:58:18;13.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:03:51;13.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:06:32;13.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:09:08;13.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:11:39;13.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:14:14;13.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:16:50;13.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:19:23;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:21:52;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:24:21;13.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:26:54;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:29:20;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:31:52;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:39:35;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:42:02;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:44:30;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:47:03;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:49:30;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:51:56;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:54:23;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:56:50;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T02:59:18;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:18:31;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:21:12;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:29:03;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:31:31;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:33:59;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:36:27;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:38:54;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:41:20;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:43:46;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:46:13;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:48:40;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:51:08;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:53:34;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:56:06;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T03:58:33;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:01:09;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:03:38;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:06:05;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:08:32;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:11:10;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:13:37;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:16:04;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:18:30;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:20:57;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:23:23;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:25:53;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:28:19;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:30:46;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:33:12;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:35:38;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:38:04;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:40:30;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:42:56;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:45:22;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:47:48;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:50:15;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:52:41;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:55:08;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T04:57:37;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:00:04;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:02:33;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:04:59;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:07:25;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:09:51;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:12:17;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:14:43;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:17:09;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:19:36;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:22:02;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:24:29;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:26:55;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:29:21;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:31:50;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:34:18;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:36:46;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:39:12;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:41:38;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:44:06;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:46:43;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:49:11;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:51:40;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:54:08;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:56:37;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T05:59:06;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:01:33;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:04:03;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:06:30;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:09:00;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:11:29;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:13:56;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:16:28;13.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:18:56;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:21:23;13.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:23:50;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:26:17;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:28:46;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:31:14;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:33:42;13.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:38:45;13.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:41:12;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:43:39;13.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:46:06;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:48:33;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:51:03;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:53:31;14.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:56:07;14.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T06:58:34;14.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:01:09;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:03:36;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:06:06;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:08:34;14.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:11:29;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:13:58;14.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:16:24;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:18:58;14.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:21:25;15.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:23:51;15.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:26:20;15.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:28:50;15.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:31:19;15.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:33:45;15.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:36:13;15.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:38:40;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:41:19;15.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:43:46;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:46:13;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:48:39;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:51:07;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:53:36;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:56:03;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T07:58:30;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:01:03;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:03:29;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:06:02;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:08:29;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:10:59;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:13:26;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:15:57;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:18:27;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:21:01;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:23:28;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:25:55;17.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:28:23;17.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:30:49;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:33:15;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:35:41;17.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:38:07;17.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:40:52;17.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:46:23;17.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:48:50;17.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:51:18;17.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:53:46;17.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:56:14;17.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T08:58:43;17.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:01:37;18.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:17:39;18.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:23:06;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:28:15;18.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:30:42;18.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:33:20;18.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:35:51;18.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:38:40;18.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:41:40;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:44:07;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:46:34;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:49:00;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:51:38;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:54:34;19.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:57:01;19.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T09:59:32;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:04:55;19.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:07:23;19.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:10:06;19.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:12:39;19.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:15:25;19.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:17:52;19.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:20:41;19.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:25:47;20.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:28:22;20.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:30:52;20.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:33:19;20.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:35:47;20.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:38:22;20.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:40:59;20.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:43:37;20.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:48:47;20.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:53:51;20.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:56:23;20.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T10:59:16;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T11:01:57;20.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T11:24:00;21.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T11:35:15;21.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T11:40:48;21.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T11:46:01;21.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T11:49:02;21.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T11:51:36;22.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T11:56:51;22.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:02:30;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:07:32;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:09:59;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:12:27;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:14:54;22.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:17:25;22.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:20:15;22.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:22:52;22.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:27:47;22.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:38:35;22.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:43:53;22.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:46:22;22.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:49:09;22.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:54:33;22.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:57:16;22.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T12:59:52;22.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:02:54;22.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:05:23;23.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:08:25;23.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:11:07;23.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:13:37;23.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:16:07;23.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:18:47;23.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:21:18;23.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:23:57;23.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:26:25;23.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:29:13;23.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:31:41;23.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:34:09;23.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:44:42;23.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:47:14;23.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:49:41;23.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:52:24;24.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:54:53;24.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T13:57:34;24.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:00:15;23.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:02:45;24.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:05:25;24.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:07:54;24.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:10:33;24.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:13:02;24.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:15:35;24.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:18:03;24.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:20:31;24.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:23:24;24.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:25:53;24.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:28:21;24.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:30:59;24.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:33:26;24.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:36:09;24.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:38:42;24.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:41:10;24.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:43:44;24.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:46:29;24.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T14:57:03;24.81
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:02:21;24.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:07:38;24.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:10:35;24.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:13:10;24.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:15:41;24.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:18:07;25.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:20:39;25.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:23:23;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:25:51;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:28:20;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:30:48;25.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:33:16;25.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:35:44;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:38:10;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:40:37;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:43:04;25.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:45:32;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:47:59;25.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:50:26;24.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:52:53;24.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:55:22;24.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T15:57:48;24.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:00:16;24.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:02:43;24.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:05:18;24.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:07:45;24.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:10:22;24.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:12:49;24.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:15:19;24.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:17:46;24.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:20:12;24.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:22:39;24.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:25:05;24.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:27:32;24.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:29:58;24.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:32:25;24.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:34:51;24.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:37:18;24.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:39:44;23.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:42:10;23.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:44:36;23.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:47:02;23.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:49:28;23.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:51:54;23.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:54:20;23.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:56:46;23.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T16:59:14;23.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:01:41;23.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:04:09;23.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:06:36;23.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:09:03;23.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:11:35;23.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:14:03;23.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:16:35;23.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:19:02;23.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:21:28;23.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:23:54;23.38
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:26:20;23.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:28:47;23.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:31:13;23.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:33:39;23.06
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:36:11;23.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:38:41;23.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:41:13;23.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:43:40;23.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:46:08;22.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:48:34;22.75
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:51:11;22.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:53:39;22.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:56:06;22.69
69790;DS18B20;57064;52.046;4.800;2022-09-12T17:58:33;22.63
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:01:00;22.56
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:03:45;22.50
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:06:13;22.44
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:08:40;22.31
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:11:06;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:13:34;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:16:10;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:18:41;22.25
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:21:11;22.19
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:23:37;22.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:26:06;22.13
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:28:34;22.00
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:31:00;21.94
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:33:26;21.88
69790;DS18B20;57064;52.046;4.800;2022-09-12T18:35:53;21.81
