sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72690;Laerm;61053;52.166;4.506;2022-09-12T00:00:29;45.89;42.16;61.80;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:03:00;52.42;41.61;70.50;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:05:26;43.97;41.46;49.47;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:07:52;43.83;40.80;49.16;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:10:18;43.97;41.30;48.07;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:12:43;48.46;41.46;66.22;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:15:10;49.22;41.46;65.31;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:17:37;44.17;41.38;48.13;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:20:08;49.85;40.79;68.19;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:22:35;44.07;40.98;47.54;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:25:02;43.65;41.06;47.38;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:27:29;44.24;41.30;49.74;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:29:54;44.14;41.53;51.73;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:32:20;52.53;41.22;77.84;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:34:46;45.08;41.89;55.65;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:37:12;44.29;41.38;47.54;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:39:38;53.03;41.89;75.08;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:42:04;47.90;41.68;63.98;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:47:16;49.25;41.38;67.07;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:50:04;44.84;40.89;54.93;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:52:48;48.95;42.22;67.47;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:55:32;44.51;42.41;50.92;;
72690;Laerm;61053;52.166;4.506;2022-09-12T00:58:08;48.45;42.53;65.07;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:00:35;51.99;41.82;70.62;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:03:06;47.30;41.82;62.21;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:05:36;44.18;40.23;48.94;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:08:05;46.04;40.98;60.16;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:10:34;44.99;41.68;60.07;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:13:05;44.67;41.53;47.83;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:15:32;44.68;42.06;53.79;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:18:15;50.49;41.46;66.69;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:27:27;44.35;41.82;48.37;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:38:26;47.11;42.35;62.94;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:41:25;44.56;41.46;67.57;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:47:32;48.12;42.16;67.30;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:50:17;56.81;40.89;74.34;;
72690;Laerm;61053;52.166;4.506;2022-09-12T01:58:42;44.36;41.82;51.41;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:01:16;47.16;42.22;62.68;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:03:58;44.49;41.22;47.63;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:06:36;65.60;42.35;97.71;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:09:21;44.93;42.98;50.40;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:11:52;44.80;42.47;47.90;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:14:44;46.78;42.93;60.11;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:17:22;47.99;42.82;66.24;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:19:59;45.63;42.76;56.83;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:22:28;48.64;42.76;65.80;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:24:59;49.48;43.04;63.58;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:27:35;44.75;42.82;50.85;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:30:07;44.84;42.82;52.09;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:35:45;45.03;42.71;55.77;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:38:25;50.33;42.82;65.25;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:40:54;44.88;42.76;52.11;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:43:22;47.44;42.59;63.30;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:45:48;47.51;43.04;66.19;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:48:20;44.89;42.88;50.50;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:50:47;44.80;42.76;48.05;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:53:14;52.74;42.76;77.38;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:55:41;44.64;42.59;47.76;;
72690;Laerm;61053;52.166;4.506;2022-09-12T02:58:12;44.67;42.65;49.40;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:01:07;49.31;42.88;67.20;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:07:40;51.71;43.14;68.02;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:16:53;49.96;43.44;66.02;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:22:10;51.65;43.34;66.13;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:25:05;48.98;43.68;63.66;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:27:39;52.45;43.49;68.67;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:30:09;53.86;44.47;70.65;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:32:51;52.86;43.44;66.10;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:35:20;47.52;43.90;60.37;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:37:48;49.17;43.39;61.46;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:40:14;57.32;44.03;75.99;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:42:40;54.55;43.77;70.95;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:45:08;48.55;43.86;63.83;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:47:37;52.89;43.94;67.27;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:50:04;54.09;44.27;67.00;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:52:33;57.69;44.83;69.20;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:54:59;55.04;44.31;68.12;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:57:24;55.32;44.66;68.58;;
72690;Laerm;61053;52.166;4.506;2022-09-12T03:59:53;51.97;44.51;67.61;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:02:18;52.76;44.31;66.78;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:04:44;56.65;44.76;71.36;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:07:12;57.98;44.51;76.22;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:09:37;55.68;44.43;68.36;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:12:04;55.81;45.63;68.23;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:14:29;58.27;44.87;70.21;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:16:55;58.59;45.11;73.91;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:19:20;57.53;44.19;72.84;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:21:46;57.77;44.80;68.73;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:24:11;58.50;44.58;70.80;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:26:37;60.45;44.73;76.17;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:29:02;57.04;44.65;70.61;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:31:28;60.28;45.04;74.29;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:33:59;54.42;44.54;68.06;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:36:28;59.01;45.27;72.67;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:38:55;56.48;45.27;68.86;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:41:24;60.88;46.05;72.60;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:43:54;57.04;45.27;69.69;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:46:25;61.14;45.07;79.23;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:48:51;57.54;44.73;69.39;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:51:33;60.53;45.36;76.91;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:54:07;60.97;46.80;71.89;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:56:40;58.37;45.77;77.01;;
72690;Laerm;61053;52.166;4.506;2022-09-12T04:59:07;58.12;44.94;70.45;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:01:33;57.90;46.22;69.64;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:03:59;58.57;46.20;67.53;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:06:32;59.76;44.87;78.05;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:09:00;63.04;45.94;84.11;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:11:33;57.78;46.50;68.73;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:13:59;64.10;47.83;78.48;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:16:26;58.44;47.77;73.85;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:18:54;58.72;45.86;69.94;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:21:21;60.23;46.38;70.91;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:23:52;61.07;47.02;76.87;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:26:18;62.86;45.97;76.90;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:28:46;63.68;46.50;78.59;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:33:43;61.89;48.71;73.68;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:36:14;62.58;47.52;77.04;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:38:40;60.68;48.69;78.33;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:41:11;60.46;47.77;74.70;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:43:38;59.13;46.66;69.39;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:46:09;60.39;49.19;70.79;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:48:36;59.96;46.23;75.03;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:51:06;63.10;50.21;75.53;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:53:38;64.76;48.43;77.85;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:56:19;69.23;52.84;87.53;;
72690;Laerm;61053;52.166;4.506;2022-09-12T05:58:47;65.95;50.28;82.54;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:01:18;61.20;50.47;71.58;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:03:50;60.58;48.49;71.20;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:06:29;63.63;49.19;77.14;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:09:02;61.28;50.71;72.76;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:11:32;62.92;49.71;81.58;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:14:06;68.88;53.92;88.38;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:16:34;60.80;47.86;72.63;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:19:04;61.03;48.21;73.55;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:21:32;60.60;48.37;70.20;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:24:00;59.40;46.57;69.98;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:26:27;62.24;48.54;76.06;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:28:55;60.94;46.80;71.71;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:31:28;61.88;48.99;79.81;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:36:31;61.43;48.20;73.46;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:39:02;60.51;50.63;75.58;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:41:30;63.10;51.22;74.65;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:43:57;62.06;47.68;72.66;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:46:24;61.56;50.29;77.51;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:48:51;61.61;51.13;73.49;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:51:18;64.40;49.46;78.41;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:53:46;61.26;50.36;71.82;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:56:15;60.45;48.08;74.35;;
72690;Laerm;61053;52.166;4.506;2022-09-12T06:58:42;62.03;48.39;75.45;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:01:14;62.23;49.08;76.49;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:03:42;59.55;47.76;71.15;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:06:13;60.43;46.52;84.46;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:08:40;60.51;47.06;72.36;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:11:13;60.53;47.77;73.98;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:13:41;60.79;46.52;79.28;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:16:08;65.11;45.91;82.65;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:18:36;61.86;49.43;76.40;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:21:09;59.60;48.29;76.14;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:23:38;61.52;47.72;79.14;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:26:05;60.05;48.03;71.32;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:28:32;59.47;47.24;71.26;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:33:31;58.43;47.00;83.03;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:36:02;58.92;47.95;70.58;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:38:33;60.09;48.54;87.35;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:41:00;61.15;48.51;70.60;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:43:26;61.40;49.74;74.40;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:45:56;59.40;47.30;71.61;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:48:22;61.34;47.77;84.18;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:50:57;56.05;45.48;69.05;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:53:34;59.70;47.46;78.70;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:56:02;61.03;45.94;84.62;;
72690;Laerm;61053;52.166;4.506;2022-09-12T07:58:31;59.64;44.38;72.81;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:01:05;60.23;45.07;71.37;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:03:31;61.61;47.14;79.61;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:06:10;62.58;46.27;87.48;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:08:37;60.64;45.60;77.07;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:11:06;58.42;45.36;71.09;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:13:33;65.93;46.30;80.57;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:16:03;62.27;47.48;78.63;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:18:31;61.29;47.18;76.12;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:21:02;64.32;45.97;80.17;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:23:29;64.32;45.97;80.17;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:25:59;65.44;48.64;89.18;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:28:26;63.73;46.64;84.04;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:30:52;58.14;46.20;67.87;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:33:19;61.84;49.90;78.97;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:35:46;61.80;48.60;75.14;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:40:52;64.91;50.70;83.40;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:47:25;58.94;46.50;71.96;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:52:59;59.19;45.33;76.14;;
72690;Laerm;61053;52.166;4.506;2022-09-12T08:58:12;59.30;46.02;76.55;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:10:23;59.23;47.50;71.89;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:15:57;60.39;46.05;74.38;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:18:31;62.69;46.80;79.80;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:21:08;63.45;49.93;80.14;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:23:49;60.64;46.10;77.79;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:26:27;62.83;45.45;82.13;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:29:18;64.24;47.59;82.00;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:31:52;58.52;45.86;73.09;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:37:20;59.89;46.87;69.70;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:42:57;59.34;46.78;71.20;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:45:25;59.78;47.06;72.89;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:48:02;61.48;45.94;78.02;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:50:30;60.85;46.62;71.78;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:53:00;59.57;46.02;74.31;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:55:37;60.13;48.20;70.65;;
72690;Laerm;61053;52.166;4.506;2022-09-12T09:58:05;60.26;48.36;69.29;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:00:34;59.84;46.84;74.35;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:06:01;60.90;46.38;74.56;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:08:37;60.68;50.43;71.96;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:11:16;65.84;46.10;79.54;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:14:26;61.66;48.39;81.19;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:16:52;62.03;49.08;73.07;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:19:33;63.28;49.91;76.10;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:22:04;59.60;45.91;78.39;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:29:48;59.04;47.90;71.97;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:32:27;61.92;46.73;81.25;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:35:06;60.97;49.34;70.15;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:37:37;60.15;47.14;70.65;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:40:18;59.66;45.01;71.81;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:42:50;60.55;45.42;81.48;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:45:32;58.72;45.11;83.03;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:48:20;59.17;46.40;72.95;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:50:47;62.14;45.66;77.05;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:53:42;59.72;45.75;71.67;;
72690;Laerm;61053;52.166;4.506;2022-09-12T10:56:19;60.46;47.67;76.16;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:05:10;63.20;45.23;76.81;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:08:33;59.18;44.54;72.89;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:17:24;61.35;48.15;75.11;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:28:23;57.49;45.27;72.81;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:31:17;62.91;47.96;77.27;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:33:50;59.90;46.73;72.76;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:39:13;64.41;47.67;79.71;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:41:49;61.28;48.69;82.32;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:44:34;66.97;45.20;86.74;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:49:46;60.00;46.71;75.98;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:52:21;60.35;46.93;70.87;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:55:01;63.08;49.97;76.26;;
72690;Laerm;61053;52.166;4.506;2022-09-12T11:57:48;61.25;47.08;77.91;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:05:41;59.62;45.80;71.11;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:08:08;61.06;47.12;83.91;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:13:24;58.68;45.20;69.13;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:15:58;60.21;46.95;72.86;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:18:28;59.11;46.90;69.74;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:20:55;57.98;44.73;71.76;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:24:10;64.40;45.86;83.19;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:26:53;60.31;45.23;70.07;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:29:43;61.17;46.50;74.70;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:34:43;61.26;46.25;74.29;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:48:07;61.40;46.05;74.14;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:50:34;59.58;45.99;72.26;;
72690;Laerm;61053;52.166;4.506;2022-09-12T12:53:14;62.25;47.67;76.48;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:01:14;58.10;45.23;68.36;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:03:46;62.04;46.15;77.25;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:06:38;64.59;46.50;77.89;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:09:08;59.45;44.83;72.63;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:11:43;60.14;44.51;71.40;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:19:36;61.06;47.02;70.14;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:22:08;60.35;46.30;71.85;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:24:54;59.19;45.54;71.25;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:27:23;63.93;46.89;80.07;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:30:08;62.04;48.64;74.57;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:32:38;61.22;46.69;75.81;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:35:21;60.66;45.27;70.94;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:38:09;59.13;44.35;75.27;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:43:57;59.91;46.07;72.73;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:46:32;61.40;49.29;73.92;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:49:16;60.02;46.43;71.93;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:52:18;60.98;47.46;75.69;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:54:49;61.35;45.86;72.23;;
72690;Laerm;61053;52.166;4.506;2022-09-12T13:57:38;61.12;47.16;75.67;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:02:42;61.15;45.27;71.69;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:05:22;61.48;44.54;74.68;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:08:01;61.06;45.72;72.98;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:10:35;61.78;44.97;75.00;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:13:10;62.07;47.48;74.20;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:15:37;62.33;47.84;73.12;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:18:05;65.01;50.15;81.90;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:20:37;61.24;48.45;71.65;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:23:22;62.70;46.28;76.79;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:25:50;61.96;45.45;73.91;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:28:17;62.36;45.80;76.12;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:42:50;63.66;49.53;85.06;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:45:57;63.36;46.33;78.52;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:48:58;61.67;47.20;75.95;;
72690;Laerm;61053;52.166;4.506;2022-09-12T14:57:04;63.02;46.38;78.40;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:02:18;63.03;47.61;80.18;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:05:19;62.62;49.63;76.29;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:08:00;61.85;49.12;72.53;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:10:36;61.44;48.49;71.96;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:15:42;61.36;50.40;71.71;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:18:08;63.48;47.52;76.51;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:20:50;59.98;48.34;68.75;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:23:30;62.05;47.77;72.16;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:25:57;60.56;46.43;73.25;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:28:24;61.07;47.72;70.17;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:30:54;59.86;47.10;71.61;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:33:25;62.13;47.42;73.51;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:35:51;61.05;48.02;68.45;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:38:20;60.88;47.79;71.47;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:40:50;62.27;48.88;82.56;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:45:45;59.87;47.12;69.23;;
72690;Laerm;61053;52.166;4.506;2022-09-12T15:48:13;61.06;45.89;76.56;;
