sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41234;BME280;26968;42.686;23.352;2022-09-12T00:01:56;95004.66;;;15.12;78.76
41234;BME280;26968;42.686;23.352;2022-09-12T00:04:21;95060.34;;;15.50;79.77
41234;BME280;26968;42.686;23.352;2022-09-12T00:06:46;95064.72;;;15.45;79.29
41234;BME280;26968;42.686;23.352;2022-09-12T00:09:13;95064.19;;;15.57;78.73
41234;BME280;26968;42.686;23.352;2022-09-12T00:11:40;95072.09;;;15.40;78.74
41234;BME280;26968;42.686;23.352;2022-09-12T00:14:08;94793.06;;;13.69;79.85
41234;BME280;26968;42.686;23.352;2022-09-12T00:16:35;95046.31;;;15.44;79.73
41234;BME280;26968;42.686;23.352;2022-09-12T00:19:02;95070.34;;;15.13;79.52
41234;BME280;26968;42.686;23.352;2022-09-12T00:21:28;95079.22;;;15.22;80.75
41234;BME280;26968;42.686;23.352;2022-09-12T00:23:53;95030.59;;;14.89;80.22
41234;BME280;26968;42.686;23.352;2022-09-12T00:26:19;94810.72;;;13.29;80.13
41234;BME280;26968;42.686;23.352;2022-09-12T00:28:46;95041.53;;;14.79;79.01
41234;BME280;26968;42.686;23.352;2022-09-12T00:31:18;95078.00;;;15.06;80.69
41234;BME280;26968;42.686;23.352;2022-09-12T00:33:44;94951.72;;;14.39;79.98
41234;BME280;26968;42.686;23.352;2022-09-12T00:36:20;94969.88;;;14.37;79.18
41234;BME280;26968;42.686;23.352;2022-09-12T00:38:46;94790.13;;;13.21;79.40
41234;BME280;26968;42.686;23.352;2022-09-12T00:43:52;95055.13;;;14.91;79.34
41234;BME280;26968;42.686;23.352;2022-09-12T00:49:26;95081.25;;;15.03;79.01
41234;BME280;26968;42.686;23.352;2022-09-12T00:52:05;95077.19;;;15.28;79.04
41234;BME280;26968;42.686;23.352;2022-09-12T00:54:48;94352.31;;;10.44;76.45
41234;BME280;26968;42.686;23.352;2022-09-12T00:57:20;95075.53;;;15.10;77.80
41234;BME280;26968;42.686;23.352;2022-09-12T01:00:09;95066.00;;;15.17;78.43
41234;BME280;26968;42.686;23.352;2022-09-12T01:02:53;94945.59;;;14.38;77.34
41234;BME280;26968;42.686;23.352;2022-09-12T01:05:23;95064.41;;;15.16;78.23
41234;BME280;26968;42.686;23.352;2022-09-12T01:07:50;95068.03;;;14.98;77.46
41234;BME280;26968;42.686;23.352;2022-09-12T01:10:18;94731.50;;;12.85;77.65
41234;BME280;26968;42.686;23.352;2022-09-12T01:12:45;94769.72;;;13.03;77.47
41234;BME280;26968;42.686;23.352;2022-09-12T01:15:27;95063.31;;;14.95;78.11
41234;BME280;26968;42.686;23.352;2022-09-12T01:20:45;95065.00;;;14.91;77.42
41234;BME280;26968;42.686;23.352;2022-09-12T01:35:55;94739.22;;;12.73;77.02
41234;BME280;26968;42.686;23.352;2022-09-12T01:41:58;95061.72;;;14.72;77.66
41234;BME280;26968;42.686;23.352;2022-09-12T01:44:50;94815.97;;;13.21;78.19
41234;BME280;26968;42.686;23.352;2022-09-12T01:47:54;94968.06;;;14.23;76.97
41234;BME280;26968;42.686;23.352;2022-09-12T01:51:24;95051.66;;;14.91;76.96
41234;BME280;26968;42.686;23.352;2022-09-12T01:53:57;94926.50;;;14.09;78.33
41234;BME280;26968;42.686;23.352;2022-09-12T01:56:26;95049.78;;;14.91;77.69
41234;BME280;26968;42.686;23.352;2022-09-12T01:59:14;95050.69;;;14.87;77.02
41234;BME280;26968;42.686;23.352;2022-09-12T02:01:50;94727.06;;;12.67;76.77
41234;BME280;26968;42.686;23.352;2022-09-12T02:04:25;95044.84;;;14.85;77.75
41234;BME280;26968;42.686;23.352;2022-09-12T02:06:57;94713.50;;;12.55;76.28
41234;BME280;26968;42.686;23.352;2022-09-12T02:09:33;95047.22;;;14.64;77.05
41234;BME280;26968;42.686;23.352;2022-09-12T02:12:03;94603.03;;;11.34;76.74
41234;BME280;26968;42.686;23.352;2022-09-12T02:14:33;94573.63;;;11.44;77.13
41234;BME280;26968;42.686;23.352;2022-09-12T02:17:14;94879.84;;;13.07;76.82
41234;BME280;26968;42.686;23.352;2022-09-12T02:19:47;94842.28;;;12.95;77.54
41234;BME280;26968;42.686;23.352;2022-09-12T02:22:17;94814.00;;;12.71;77.65
41234;BME280;26968;42.686;23.352;2022-09-12T02:24:51;94236.03;;;9.13;77.00
41234;BME280;26968;42.686;23.352;2022-09-12T02:27:26;94654.69;;;11.88;76.75
41234;BME280;26968;42.686;23.352;2022-09-12T02:29:52;94941.00;;;13.67;78.16
41234;BME280;26968;42.686;23.352;2022-09-12T02:32:30;94860.84;;;13.13;76.48
41234;BME280;26968;42.686;23.352;2022-09-12T02:38:25;94979.16;;;13.89;77.30
41234;BME280;26968;42.686;23.352;2022-09-12T02:40:53;94968.03;;;13.87;76.25
41234;BME280;26968;42.686;23.352;2022-09-12T02:43:19;94666.78;;;11.80;76.24
41234;BME280;26968;42.686;23.352;2022-09-12T02:45:44;95061.50;;;14.32;76.11
41234;BME280;26968;42.686;23.352;2022-09-12T02:48:17;94722.72;;;12.16;75.78
41234;BME280;26968;42.686;23.352;2022-09-12T02:50:44;94947.81;;;13.59;76.26
41234;BME280;26968;42.686;23.352;2022-09-12T02:53:10;95007.63;;;13.80;76.89
41234;BME280;26968;42.686;23.352;2022-09-12T02:55:38;94949.72;;;13.31;77.50
41234;BME280;26968;42.686;23.352;2022-09-12T02:58:07;94944.19;;;13.41;76.52
41234;BME280;26968;42.686;23.352;2022-09-12T03:01:04;95067.03;;;14.22;76.38
41234;BME280;26968;42.686;23.352;2022-09-12T03:11:41;95056.88;;;13.97;76.42
41234;BME280;26968;42.686;23.352;2022-09-12T03:16:51;94768.03;;;12.25;76.27
41234;BME280;26968;42.686;23.352;2022-09-12T03:24:26;95065.13;;;14.50;75.97
41234;BME280;26968;42.686;23.352;2022-09-12T03:29:21;94916.94;;;13.58;75.14
41234;BME280;26968;42.686;23.352;2022-09-12T03:31:53;94947.41;;;13.66;74.65
41234;BME280;26968;42.686;23.352;2022-09-12T03:34:20;94956.81;;;13.63;74.82
41234;BME280;26968;42.686;23.352;2022-09-12T03:36:47;94694.09;;;11.67;75.64
41234;BME280;26968;42.686;23.352;2022-09-12T03:39:13;95065.19;;;14.09;76.92
41234;BME280;26968;42.686;23.352;2022-09-12T03:41:39;94917.31;;;13.10;76.61
41234;BME280;26968;42.686;23.352;2022-09-12T03:44:04;94986.13;;;13.49;76.63
41234;BME280;26968;42.686;23.352;2022-09-12T03:46:30;95026.38;;;13.62;76.80
41234;BME280;26968;42.686;23.352;2022-09-12T03:48:56;94502.91;;;10.24;77.03
41234;BME280;26968;42.686;23.352;2022-09-12T03:51:21;94830.56;;;12.22;77.45
41234;BME280;26968;42.686;23.352;2022-09-12T03:53:47;94455.03;;;9.78;77.41
41234;BME280;26968;42.686;23.352;2022-09-12T03:56:13;95002.00;;;13.41;77.51
41234;BME280;26968;42.686;23.352;2022-09-12T03:58:38;95072.88;;;13.83;76.98
41234;BME280;26968;42.686;23.352;2022-09-12T04:01:08;95028.84;;;13.58;77.17
41234;BME280;26968;42.686;23.352;2022-09-12T04:03:40;94857.41;;;12.53;77.00
41234;BME280;26968;42.686;23.352;2022-09-12T04:06:08;95055.09;;;13.92;76.93
41234;BME280;26968;42.686;23.352;2022-09-12T04:08:35;94913.66;;;12.93;76.60
41234;BME280;26968;42.686;23.352;2022-09-12T04:11:12;94968.13;;;13.28;76.69
41234;BME280;26968;42.686;23.352;2022-09-12T04:13:39;95082.34;;;14.16;76.59
41234;BME280;26968;42.686;23.352;2022-09-12T04:16:05;94805.38;;;12.33;75.73
41234;BME280;26968;42.686;23.352;2022-09-12T04:18:32;94964.69;;;13.13;76.27
41234;BME280;26968;42.686;23.352;2022-09-12T04:21:02;95089.25;;;13.90;76.38
41234;BME280;26968;42.686;23.352;2022-09-12T04:23:27;95103.38;;;13.90;76.67
41234;BME280;26968;42.686;23.352;2022-09-12T04:25:54;95086.00;;;13.79;76.69
41234;BME280;26968;42.686;23.352;2022-09-12T04:28:20;94720.69;;;11.48;76.25
41234;BME280;26968;42.686;23.352;2022-09-12T04:30:46;95087.50;;;13.85;76.99
41234;BME280;26968;42.686;23.352;2022-09-12T04:33:12;94818.97;;;11.99;76.61
41234;BME280;26968;42.686;23.352;2022-09-12T04:35:38;95022.72;;;13.44;76.58
41234;BME280;26968;42.686;23.352;2022-09-12T04:38:03;95093.63;;;14.00;76.52
41234;BME280;26968;42.686;23.352;2022-09-12T04:40:29;94966.59;;;13.27;76.01
41234;BME280;26968;42.686;23.352;2022-09-12T04:42:55;94958.88;;;13.25;76.00
41234;BME280;26968;42.686;23.352;2022-09-12T04:45:21;94767.41;;;12.14;75.49
41234;BME280;26968;42.686;23.352;2022-09-12T04:47:47;95089.75;;;14.33;75.35
41234;BME280;26968;42.686;23.352;2022-09-12T04:50:12;94659.84;;;11.33;75.10
41234;BME280;26968;42.686;23.352;2022-09-12T04:52:39;94936.03;;;13.05;75.39
41234;BME280;26968;42.686;23.352;2022-09-12T04:55:06;95095.69;;;14.03;76.00
41234;BME280;26968;42.686;23.352;2022-09-12T04:57:32;94980.38;;;13.29;76.13
41234;BME280;26968;42.686;23.352;2022-09-12T04:59:57;94829.97;;;12.25;75.94
41234;BME280;26968;42.686;23.352;2022-09-12T05:02:24;94429.19;;;9.69;75.60
41234;BME280;26968;42.686;23.352;2022-09-12T05:04:50;94938.63;;;13.10;75.87
41234;BME280;26968;42.686;23.352;2022-09-12T05:07:20;95051.38;;;13.79;75.80
41234;BME280;26968;42.686;23.352;2022-09-12T05:09:45;94866.53;;;12.66;75.22
41234;BME280;26968;42.686;23.352;2022-09-12T05:12:11;94751.34;;;11.92;74.95
41234;BME280;26968;42.686;23.352;2022-09-12T05:14:37;94836.50;;;12.33;74.70
41234;BME280;26968;42.686;23.352;2022-09-12T05:17:03;95040.38;;;13.67;74.85
41234;BME280;26968;42.686;23.352;2022-09-12T05:19:30;94996.56;;;13.46;74.49
41234;BME280;26968;42.686;23.352;2022-09-12T05:21:57;95039.50;;;13.85;74.14
41234;BME280;26968;42.686;23.352;2022-09-12T05:24:23;95050.44;;;14.11;74.07
41234;BME280;26968;42.686;23.352;2022-09-12T05:26:48;95035.06;;;13.81;73.25
41234;BME280;26968;42.686;23.352;2022-09-12T05:29:14;94736.59;;;12.13;73.26
41234;BME280;26968;42.686;23.352;2022-09-12T05:31:40;94415.94;;;10.07;73.33
41234;BME280;26968;42.686;23.352;2022-09-12T05:34:07;94532.03;;;10.61;73.26
41234;BME280;26968;42.686;23.352;2022-09-12T05:36:35;94641.41;;;11.42;73.73
41234;BME280;26968;42.686;23.352;2022-09-12T05:39:01;94876.78;;;12.86;73.78
41234;BME280;26968;42.686;23.352;2022-09-12T05:41:31;94661.59;;;11.56;73.63
41234;BME280;26968;42.686;23.352;2022-09-12T05:43:59;94398.59;;;9.82;73.03
41234;BME280;26968;42.686;23.352;2022-09-12T05:46:31;94671.28;;;11.47;72.88
41234;BME280;26968;42.686;23.352;2022-09-12T05:49:06;94927.91;;;13.29;73.34
41234;BME280;26968;42.686;23.352;2022-09-12T05:51:35;94439.31;;;10.05;72.70
41234;BME280;26968;42.686;23.352;2022-09-12T05:54:04;94834.09;;;12.77;72.54
41234;BME280;26968;42.686;23.352;2022-09-12T05:56:31;95065.91;;;14.50;72.57
41234;BME280;26968;42.686;23.352;2022-09-12T05:59:03;95014.69;;;14.12;71.77
41234;BME280;26968;42.686;23.352;2022-09-12T06:01:30;95038.72;;;14.62;71.46
41234;BME280;26968;42.686;23.352;2022-09-12T06:03:58;94663.47;;;12.29;70.66
41234;BME280;26968;42.686;23.352;2022-09-12T06:06:28;94355.91;;;10.35;70.06
41234;BME280;26968;42.686;23.352;2022-09-12T06:09:01;94438.09;;;10.81;70.35
41234;BME280;26968;42.686;23.352;2022-09-12T06:11:29;94520.16;;;11.51;70.06
41234;BME280;26968;42.686;23.352;2022-09-12T06:13:56;94809.88;;;13.56;69.81
41234;BME280;26968;42.686;23.352;2022-09-12T06:16:24;94938.41;;;14.25;69.79
41234;BME280;26968;42.686;23.352;2022-09-12T06:18:51;94436.38;;;11.17;69.24
41234;BME280;26968;42.686;23.352;2022-09-12T06:21:18;95019.81;;;14.94;69.83
41234;BME280;26968;42.686;23.352;2022-09-12T06:23:44;94510.81;;;11.53;69.12
41234;BME280;26968;42.686;23.352;2022-09-12T06:26:11;95008.94;;;14.91;69.89
41234;BME280;26968;42.686;23.352;2022-09-12T06:28:59;94649.91;;;12.81;69.69
41234;BME280;26968;42.686;23.352;2022-09-12T06:31:35;94653.22;;;12.50;70.18
41234;BME280;26968;42.686;23.352;2022-09-12T06:34:03;94849.13;;;14.00;70.04
41234;BME280;26968;42.686;23.352;2022-09-12T06:36:32;94795.22;;;13.67;69.27
41234;BME280;26968;42.686;23.352;2022-09-12T06:39:03;94864.09;;;13.87;69.32
41234;BME280;26968;42.686;23.352;2022-09-12T06:41:30;94491.63;;;11.56;69.68
41234;BME280;26968;42.686;23.352;2022-09-12T06:43:58;94634.59;;;12.36;70.19
41234;BME280;26968;42.686;23.352;2022-09-12T06:46:24;94763.53;;;13.43;69.27
41234;BME280;26968;42.686;23.352;2022-09-12T06:48:54;94881.19;;;14.31;69.77
41234;BME280;26968;42.686;23.352;2022-09-12T06:51:19;94872.03;;;14.23;69.82
41234;BME280;26968;42.686;23.352;2022-09-12T06:53:46;95012.13;;;15.24;69.75
41234;BME280;26968;42.686;23.352;2022-09-12T06:56:13;95108.13;;;16.04;69.28
41234;BME280;26968;42.686;23.352;2022-09-12T06:58:40;94715.41;;;13.40;67.88
41234;BME280;26968;42.686;23.352;2022-09-12T07:04:14;95010.44;;;15.36;68.03
41234;BME280;26968;42.686;23.352;2022-09-12T07:06:41;94455.22;;;11.71;68.51
41234;BME280;26968;42.686;23.352;2022-09-12T07:09:12;94719.59;;;13.55;68.86
41234;BME280;26968;42.686;23.352;2022-09-12T07:11:41;94895.63;;;14.52;68.20
41234;BME280;26968;42.686;23.352;2022-09-12T07:14:10;94640.06;;;12.67;68.07
41234;BME280;26968;42.686;23.352;2022-09-12T07:16:37;95002.38;;;15.28;67.91
41234;BME280;26968;42.686;23.352;2022-09-12T07:19:04;94755.94;;;13.73;68.35
41234;BME280;26968;42.686;23.352;2022-09-12T07:21:30;94805.19;;;13.98;67.65
41234;BME280;26968;42.686;23.352;2022-09-12T07:23:56;94562.97;;;12.54;67.27
41234;BME280;26968;42.686;23.352;2022-09-12T07:26:23;94865.06;;;14.58;66.60
41234;BME280;26968;42.686;23.352;2022-09-12T07:28:50;94733.34;;;13.70;66.77
41234;BME280;26968;42.686;23.352;2022-09-12T07:31:21;94485.28;;;12.07;64.71
41234;BME280;26968;42.686;23.352;2022-09-12T07:33:48;94818.84;;;14.27;64.77
41234;BME280;26968;42.686;23.352;2022-09-12T07:36:16;94715.06;;;13.77;64.71
41234;BME280;26968;42.686;23.352;2022-09-12T07:38:42;94395.09;;;11.88;64.96
41234;BME280;26968;42.686;23.352;2022-09-12T07:41:13;94374.44;;;12.08;62.42
41234;BME280;26968;42.686;23.352;2022-09-12T07:43:39;94516.00;;;12.71;63.02
41234;BME280;26968;42.686;23.352;2022-09-12T07:46:06;94458.16;;;12.32;62.62
41234;BME280;26968;42.686;23.352;2022-09-12T07:48:35;94879.88;;;15.04;63.25
41234;BME280;26968;42.686;23.352;2022-09-12T07:51:03;95061.28;;;16.33;61.39
41234;BME280;26968;42.686;23.352;2022-09-12T07:53:33;94426.66;;;12.26;60.92
41234;BME280;26968;42.686;23.352;2022-09-12T07:55:59;94512.56;;;12.93;61.53
41234;BME280;26968;42.686;23.352;2022-09-12T07:58:29;94522.47;;;13.01;61.22
41234;BME280;26968;42.686;23.352;2022-09-12T08:01:16;94530.28;;;13.20;59.81
41234;BME280;26968;42.686;23.352;2022-09-12T08:03:45;94450.41;;;12.67;59.70
41234;BME280;26968;42.686;23.352;2022-09-12T08:06:15;94792.03;;;14.85;60.12
41234;BME280;26968;42.686;23.352;2022-09-12T08:08:46;94517.59;;;12.95;59.88
41234;BME280;26968;42.686;23.352;2022-09-12T08:11:15;94502.09;;;12.74;59.23
41234;BME280;26968;42.686;23.352;2022-09-12T08:13:42;95131.38;;;17.00;59.75
41234;BME280;26968;42.686;23.352;2022-09-12T08:16:12;94800.94;;;14.81;59.80
41234;BME280;26968;42.686;23.352;2022-09-12T08:18:38;94701.44;;;14.10;59.92
41234;BME280;26968;42.686;23.352;2022-09-12T08:21:19;94475.19;;;12.76;60.43
41234;BME280;26968;42.686;23.352;2022-09-12T08:23:46;94466.78;;;12.60;59.76
41234;BME280;26968;42.686;23.352;2022-09-12T08:26:12;94499.91;;;12.99;59.66
41234;BME280;26968;42.686;23.352;2022-09-12T08:28:38;94838.47;;;15.24;59.84
41234;BME280;26968;42.686;23.352;2022-09-12T08:31:13;94892.50;;;15.60;60.46
41234;BME280;26968;42.686;23.352;2022-09-12T08:33:41;94525.09;;;13.46;60.03
41234;BME280;26968;42.686;23.352;2022-09-12T08:36:15;94490.00;;;13.52;59.29
41234;BME280;26968;42.686;23.352;2022-09-12T08:42:14;94740.75;;;15.23;58.99
41234;BME280;26968;42.686;23.352;2022-09-12T08:45:14;94448.69;;;13.24;58.74
41234;BME280;26968;42.686;23.352;2022-09-12T08:47:47;95113.81;;;17.54;59.66
41234;BME280;26968;42.686;23.352;2022-09-12T08:50:20;94498.44;;;13.46;58.54
41234;BME280;26968;42.686;23.352;2022-09-12T09:02:21;94660.56;;;14.88;57.84
41234;BME280;26968;42.686;23.352;2022-09-12T09:05:11;95030.13;;;17.31;58.17
41234;BME280;26968;42.686;23.352;2022-09-12T09:10:43;95085.69;;;17.78;57.13
41234;BME280;26968;42.686;23.352;2022-09-12T09:16:41;95088.88;;;17.71;56.06
41234;BME280;26968;42.686;23.352;2022-09-12T09:19:36;95011.06;;;17.24;55.83
41234;BME280;26968;42.686;23.352;2022-09-12T09:22:15;95096.78;;;17.67;55.44
41234;BME280;26968;42.686;23.352;2022-09-12T09:24:57;94836.25;;;15.91;55.81
41234;BME280;26968;42.686;23.352;2022-09-12T09:27:31;94769.25;;;15.70;56.31
41234;BME280;26968;42.686;23.352;2022-09-12T09:29:58;95002.25;;;17.24;56.00
41234;BME280;26968;42.686;23.352;2022-09-12T09:32:51;95085.63;;;17.95;55.48
41234;BME280;26968;42.686;23.352;2022-09-12T09:38:35;95090.72;;;17.88;55.37
41234;BME280;26968;42.686;23.352;2022-09-12T09:43:49;94796.09;;;16.17;55.24
41234;BME280;26968;42.686;23.352;2022-09-12T09:46:20;94523.50;;;14.58;54.93
41234;BME280;26968;42.686;23.352;2022-09-12T09:48:53;94424.59;;;13.95;54.87
41234;BME280;26968;42.686;23.352;2022-09-12T09:51:25;94787.53;;;16.41;54.34
41234;BME280;26968;42.686;23.352;2022-09-12T09:53:52;95064.66;;;18.26;54.73
41234;BME280;26968;42.686;23.352;2022-09-12T09:56:33;94924.69;;;17.65;53.94
41234;BME280;26968;42.686;23.352;2022-09-12T09:59:19;95068.91;;;19.19;51.28
41234;BME280;26968;42.686;23.352;2022-09-12T10:04:38;95070.69;;;19.93;50.04
41234;BME280;26968;42.686;23.352;2022-09-12T10:07:04;94650.69;;;17.63;49.44
41234;BME280;26968;42.686;23.352;2022-09-12T10:09:40;94718.81;;;18.73;48.26
41234;BME280;26968;42.686;23.352;2022-09-12T10:12:38;95082.78;;;20.96;45.76
41234;BME280;26968;42.686;23.352;2022-09-12T10:17:43;94868.63;;;20.38;44.46
41234;BME280;26968;42.686;23.352;2022-09-12T10:20:36;94954.94;;;20.69;44.08
41234;BME280;26968;42.686;23.352;2022-09-12T10:23:27;94869.19;;;20.03;45.57
41234;BME280;26968;42.686;23.352;2022-09-12T10:26:09;94844.69;;;20.21;45.86
41234;BME280;26968;42.686;23.352;2022-09-12T10:28:46;95052.22;;;21.76;45.74
41234;BME280;26968;42.686;23.352;2022-09-12T10:31:16;94414.91;;;17.10;46.08
41234;BME280;26968;42.686;23.352;2022-09-12T10:34:33;94818.34;;;19.38;47.05
41234;BME280;26968;42.686;23.352;2022-09-12T10:39:57;94484.34;;;17.72;45.01
41234;BME280;26968;42.686;23.352;2022-09-12T10:42:46;95063.44;;;21.62;43.74
41234;BME280;26968;42.686;23.352;2022-09-12T10:45:33;94766.88;;;20.03;42.16
41234;BME280;26968;42.686;23.352;2022-09-12T10:48:02;94938.53;;;21.02;42.31
41234;BME280;26968;42.686;23.352;2022-09-12T10:50:30;95058.06;;;21.93;41.35
41234;BME280;26968;42.686;23.352;2022-09-12T10:56:27;94368.69;;;17.25;41.90
41234;BME280;26968;42.686;23.352;2022-09-12T11:01:46;94978.78;;;21.23;42.33
41234;BME280;26968;42.686;23.352;2022-09-12T11:04:31;95056.16;;;21.94;42.90
41234;BME280;26968;42.686;23.352;2022-09-12T11:13:27;94701.66;;;18.54;46.16
41234;BME280;26968;42.686;23.352;2022-09-12T11:15:40;94951.72;;;19.99;46.14
41234;BME280;26968;42.686;23.352;2022-09-12T11:18:36;94486.94;;;17.23;45.87
41234;BME280;26968;42.686;23.352;2022-09-12T11:24:27;94620.84;;;17.98;45.66
41234;BME280;26968;42.686;23.352;2022-09-12T11:29:57;94616.84;;;18.77;44.47
41234;BME280;26968;42.686;23.352;2022-09-12T11:35:29;95053.75;;;21.45;44.85
41234;BME280;26968;42.686;23.352;2022-09-12T11:38:33;95051.09;;;20.65;45.20
41234;BME280;26968;42.686;23.352;2022-09-12T11:41:06;95018.91;;;20.20;46.27
41234;BME280;26968;42.686;23.352;2022-09-12T11:46:21;95041.69;;;20.35;46.70
41234;BME280;26968;42.686;23.352;2022-09-12T11:56:44;95042.75;;;20.83;46.43
41234;BME280;26968;42.686;23.352;2022-09-12T11:59:47;95040.28;;;21.17;43.86
41234;BME280;26968;42.686;23.352;2022-09-12T12:02:23;94540.47;;;17.77;44.39
41234;BME280;26968;42.686;23.352;2022-09-12T12:05:20;94572.94;;;17.63;45.27
41234;BME280;26968;42.686;23.352;2022-09-12T12:07:58;94475.88;;;17.25;45.25
41234;BME280;26968;42.686;23.352;2022-09-12T12:10:54;95035.47;;;21.39;44.41
41234;BME280;26968;42.686;23.352;2022-09-12T12:13:45;94533.94;;;18.39;44.24
41234;BME280;26968;42.686;23.352;2022-09-12T12:16:21;95020.34;;;21.50;43.31
41234;BME280;26968;42.686;23.352;2022-09-12T12:18:57;94977.69;;;21.12;43.77
41234;BME280;26968;42.686;23.352;2022-09-12T12:26:39;95002.75;;;21.40;40.87
41234;BME280;26968;42.686;23.352;2022-09-12T12:45:02;95017.72;;;22.48;41.12
41234;BME280;26968;42.686;23.352;2022-09-12T12:52:52;95029.38;;;21.42;43.64
41234;BME280;26968;42.686;23.352;2022-09-12T12:55:25;95032.34;;;21.68;43.26
41234;BME280;26968;42.686;23.352;2022-09-12T12:58:00;95038.69;;;21.44;43.38
41234;BME280;26968;42.686;23.352;2022-09-12T13:00:43;94824.34;;;19.95;43.80
41234;BME280;26968;42.686;23.352;2022-09-12T13:03:26;94384.41;;;17.02;44.73
41234;BME280;26968;42.686;23.352;2022-09-12T13:06:01;94472.91;;;17.39;44.95
41234;BME280;26968;42.686;23.352;2022-09-12T13:08:30;94594.06;;;17.65;45.39
41234;BME280;26968;42.686;23.352;2022-09-12T13:13:40;94658.09;;;18.24;45.98
41234;BME280;26968;42.686;23.352;2022-09-12T13:16:10;94390.97;;;16.59;46.13
41234;BME280;26968;42.686;23.352;2022-09-12T13:18:40;95024.34;;;20.72;46.44
41234;BME280;26968;42.686;23.352;2022-09-12T13:21:11;94436.78;;;16.67;45.51
41234;BME280;26968;42.686;23.352;2022-09-12T13:23:37;94556.16;;;17.54;45.99
41234;BME280;26968;42.686;23.352;2022-09-12T13:26:12;94446.97;;;16.32;46.84
41234;BME280;26968;42.686;23.352;2022-09-12T13:28:45;94472.78;;;16.28;47.00
41234;BME280;26968;42.686;23.352;2022-09-12T13:31:25;94994.22;;;19.94;46.18
41234;BME280;26968;42.686;23.352;2022-09-12T13:33:57;95022.28;;;20.41;45.02
41234;BME280;26968;42.686;23.352;2022-09-12T13:39:33;95023.09;;;20.70;44.93
41234;BME280;26968;42.686;23.352;2022-09-12T13:44:54;94941.72;;;20.12;44.72
41234;BME280;26968;42.686;23.352;2022-09-12T13:47:34;94922.09;;;19.99;45.27
41234;BME280;26968;42.686;23.352;2022-09-12T13:50:02;94884.78;;;19.98;45.15
41234;BME280;26968;42.686;23.352;2022-09-12T13:52:31;94871.81;;;20.16;44.63
41234;BME280;26968;42.686;23.352;2022-09-12T13:54:58;94935.91;;;21.06;44.00
41234;BME280;26968;42.686;23.352;2022-09-12T13:57:34;94789.16;;;19.88;44.43
41234;BME280;26968;42.686;23.352;2022-09-12T14:00:22;94907.69;;;20.32;43.66
41234;BME280;26968;42.686;23.352;2022-09-12T14:02:54;94989.56;;;20.95;43.27
41234;BME280;26968;42.686;23.352;2022-09-12T14:05:42;94411.28;;;17.39;42.21
41234;BME280;26968;42.686;23.352;2022-09-12T14:08:11;94482.47;;;17.72;42.91
41234;BME280;26968;42.686;23.352;2022-09-12T14:10:42;94927.53;;;20.79;42.66
41234;BME280;26968;42.686;23.352;2022-09-12T14:13:15;94815.78;;;20.06;42.44
41234;BME280;26968;42.686;23.352;2022-09-12T14:15:44;94355.06;;;17.18;42.53
41234;BME280;26968;42.686;23.352;2022-09-12T14:18:24;94774.59;;;19.77;43.25
41234;BME280;26968;42.686;23.352;2022-09-12T14:20:52;94432.72;;;17.39;43.37
41234;BME280;26968;42.686;23.352;2022-09-12T14:23:26;94680.31;;;18.57;44.19
41234;BME280;26968;42.686;23.352;2022-09-12T14:25:52;94510.84;;;17.28;45.19
41234;BME280;26968;42.686;23.352;2022-09-12T14:28:21;94712.56;;;18.81;45.21
41234;BME280;26968;42.686;23.352;2022-09-12T14:33:48;94532.41;;;17.89;44.23
41234;BME280;26968;42.686;23.352;2022-09-12T14:36:34;94931.53;;;20.86;43.84
41234;BME280;26968;42.686;23.352;2022-09-12T14:39:03;95005.97;;;21.62;43.19
41234;BME280;26968;42.686;23.352;2022-09-12T14:41:36;94967.16;;;20.79;44.24
41234;BME280;26968;42.686;23.352;2022-09-12T14:44:07;94597.34;;;17.95;45.78
41234;BME280;26968;42.686;23.352;2022-09-12T14:46:47;94826.44;;;19.50;45.58
41234;BME280;26968;42.686;23.352;2022-09-12T14:49:40;95032.00;;;20.98;45.06
41234;BME280;26968;42.686;23.352;2022-09-12T14:52:21;94444.25;;;16.73;44.85
41234;BME280;26968;42.686;23.352;2022-09-12T14:54:59;94783.16;;;18.70;46.06
41234;BME280;26968;42.686;23.352;2022-09-12T14:57:35;94604.31;;;17.30;47.15
41234;BME280;26968;42.686;23.352;2022-09-12T15:02:43;94465.72;;;15.73;48.74
41234;BME280;26968;42.686;23.352;2022-09-12T15:07:44;95026.78;;;19.44;49.31
41234;BME280;26968;42.686;23.352;2022-09-12T15:10:34;94841.22;;;17.88;49.92
41234;BME280;26968;42.686;23.352;2022-09-12T15:15:35;94865.00;;;17.98;50.38
41234;BME280;26968;42.686;23.352;2022-09-12T15:18:02;95002.44;;;18.74;50.95
41234;BME280;26968;42.686;23.352;2022-09-12T15:20:28;94731.03;;;17.10;50.93
41234;BME280;26968;42.686;23.352;2022-09-12T15:22:54;94959.25;;;18.38;51.55
41234;BME280;26968;42.686;23.352;2022-09-12T15:25:20;94968.44;;;18.37;51.59
41234;BME280;26968;42.686;23.352;2022-09-12T15:27:46;95039.53;;;18.81;51.72
41234;BME280;26968;42.686;23.352;2022-09-12T15:30:12;94852.81;;;17.50;52.17
