sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-09-12T00:01:39;40.77;38.34;43.13;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:04:04;40.66;38.06;43.26;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:06:32;40.68;38.02;45.89;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:09:00;40.76;38.17;43.58;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:11:27;40.95;38.01;43.74;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:14:00;40.71;38.23;43.74;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:16:28;40.50;37.55;43.34;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:18:54;40.69;38.32;43.07;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:21:21;59.93;38.66;75.88;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:23:46;44.82;38.34;63.61;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:26:13;40.56;37.58;43.44;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:28:39;40.70;37.83;49.19;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:31:10;41.12;38.14;54.89;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:33:36;40.37;37.84;42.80;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:36:05;40.56;38.04;43.71;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:38:32;41.22;38.36;45.48;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:40:57;41.46;38.16;57.63;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:45:55;41.10;38.33;43.29;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:48:32;40.56;38.02;43.29;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:50:59;40.77;37.17;43.73;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:53:25;40.92;38.45;43.56;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:55:50;40.77;37.86;43.32;;
64079;Laerm;51042;49.696;10.808;2022-09-12T00:58:22;40.88;38.30;43.11;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:00:49;40.77;37.30;44.07;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:03:16;48.00;38.02;63.47;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:06:10;41.45;38.85;44.19;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:08:34;41.42;38.53;44.49;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:11:02;51.92;38.49;70.57;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:13:28;40.55;37.83;48.06;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:15:53;50.36;37.88;66.23;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:35:19;40.93;37.96;43.44;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:41:06;42.53;37.45;55.69;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:43:43;54.44;37.79;72.38;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:46:18;40.90;37.93;43.52;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:48:58;52.53;38.46;70.58;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:51:35;40.99;37.78;47.26;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:54:21;40.72;38.17;50.13;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:56:52;41.05;38.40;44.14;;
64079;Laerm;51042;49.696;10.808;2022-09-12T01:59:27;41.17;38.31;43.95;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:02:08;50.43;38.63;68.28;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:04:57;41.17;39.05;43.32;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:07:36;40.58;37.67;43.18;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:10:14;40.82;38.17;43.22;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:15:20;46.90;38.85;66.98;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:17:49;53.46;39.13;71.85;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:20:21;40.90;37.95;43.25;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:22:50;40.69;37.97;42.84;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:25:18;40.91;37.81;47.46;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:28:07;40.73;38.38;45.01;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:30:39;55.14;37.78;72.02;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:33:17;41.06;38.30;51.10;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:35:51;40.55;38.12;42.70;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:38:26;56.44;38.41;72.84;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:40:54;40.51;37.47;47.81;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:43:20;56.80;37.96;73.38;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:45:45;50.68;38.12;75.01;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:48:19;57.34;37.77;76.97;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:50:47;40.14;37.13;48.20;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:53:12;55.33;37.35;69.60;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:55:39;54.03;37.59;70.13;;
64079;Laerm;51042;49.696;10.808;2022-09-12T02:58:08;62.87;38.08;81.08;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:00:47;40.71;37.66;47.59;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:06:15;51.26;38.60;69.57;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:12:04;54.24;38.50;75.25;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:17:16;54.35;38.17;77.51;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:20:03;54.08;39.27;67.35;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:22:41;42.36;38.39;65.45;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:25:27;56.10;37.85;79.55;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:28:02;56.78;38.41;71.54;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:30:37;56.42;38.34;77.89;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:33:02;42.35;38.96;55.57;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:35:28;56.99;39.50;70.00;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:37:54;58.75;40.37;75.59;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:40:19;56.66;40.58;68.46;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:42:44;60.96;38.98;76.95;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:45:10;60.84;39.82;76.61;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:47:35;59.71;39.29;75.98;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:50:01;59.17;38.60;74.17;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:52:26;53.91;38.53;68.92;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:54:52;55.30;39.44;70.21;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:57:17;57.83;38.92;75.19;;
64079;Laerm;51042;49.696;10.808;2022-09-12T03:59:43;60.93;39.59;75.97;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:02:08;45.05;38.98;55.69;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:04:36;55.80;39.11;76.40;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:07:02;57.41;38.90;74.88;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:09:27;55.46;39.55;68.82;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:11:52;56.08;39.78;72.41;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:14:18;57.43;39.70;71.34;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:16:43;56.96;38.98;73.34;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:19:09;54.12;38.86;71.50;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:21:35;57.25;38.56;71.73;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:24:01;56.60;40.71;70.35;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:26:26;54.71;39.75;71.49;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:28:54;51.48;39.47;71.42;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:31:21;65.15;41.61;83.57;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:34:00;54.90;40.98;70.55;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:36:27;59.51;41.60;74.51;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:38:54;59.38;40.49;71.92;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:41:22;61.66;43.14;75.83;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:43:51;57.40;40.83;70.61;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:46:17;60.76;44.79;72.76;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:48:47;62.14;47.63;76.45;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:51:15;61.84;47.86;75.14;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:53:42;63.28;49.04;77.90;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:56:09;63.48;47.10;78.98;;
64079;Laerm;51042;49.696;10.808;2022-09-12T04:58:36;63.11;47.23;78.13;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:01:13;60.30;41.60;76.63;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:03:40;62.65;41.21;81.39;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:06:20;61.10;41.58;73.70;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:08:46;61.52;41.81;75.29;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:11:15;59.46;42.72;74.75;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:13:41;61.55;41.10;71.72;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:16:07;62.28;44.20;74.68;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:18:34;61.90;43.79;73.57;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:21:02;59.53;43.44;73.97;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:23:28;66.29;43.92;83.39;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:25:55;60.91;42.08;72.55;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:28:22;63.05;41.42;73.09;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:30:59;63.52;43.80;72.47;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:33:25;62.76;45.24;74.22;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:35:50;64.69;45.52;76.55;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:38:16;62.10;43.00;80.20;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:40:42;60.38;42.11;75.67;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:43:07;60.22;42.09;73.90;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:45:32;61.74;44.28;73.13;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:47:58;62.38;48.50;74.93;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:50:24;61.66;48.64;76.42;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:52:49;60.31;47.13;69.86;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:55:15;61.82;47.06;70.84;;
64079;Laerm;51042;49.696;10.808;2022-09-12T05:57:43;62.48;47.30;74.69;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:00:11;65.05;46.77;78.51;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:02:36;63.25;43.34;74.51;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:05:01;64.89;43.84;79.71;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:07:27;63.96;45.93;77.73;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:09:53;61.74;46.11;80.22;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:12:18;65.05;42.66;79.65;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:14:44;61.14;43.41;77.85;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:17:09;63.45;43.23;73.66;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:19:34;62.99;42.86;74.43;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:21:59;59.54;41.46;75.20;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:24:25;67.33;42.01;83.66;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:26:51;65.82;46.99;80.46;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:29:17;63.83;42.15;76.01;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:31:43;59.75;46.10;69.96;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:34:12;63.24;47.42;76.55;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:36:46;62.74;41.28;81.86;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:39:17;57.88;41.00;71.16;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:41:43;62.70;42.88;76.87;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:44:14;62.51;42.59;75.82;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:46:40;64.51;42.58;75.82;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:49:06;63.63;43.07;76.69;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:51:32;62.04;41.94;75.92;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:53:57;58.89;42.95;71.84;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:56:25;56.45;41.77;69.29;;
64079;Laerm;51042;49.696;10.808;2022-09-12T06:58:52;58.27;42.19;69.76;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:01:18;61.04;42.14;73.51;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:03:49;59.17;41.77;76.43;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:06:17;62.39;45.14;76.71;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:08:43;60.91;43.47;72.68;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:11:15;62.68;44.88;82.22;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:13:46;57.66;44.72;69.66;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:16:12;58.87;43.19;73.24;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:18:38;60.97;44.81;77.63;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:21:06;61.05;45.01;72.82;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:23:32;62.86;44.40;75.90;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:25:58;62.53;48.23;79.56;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:28:26;62.27;46.66;72.29;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:30:52;60.31;46.31;79.04;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:33:27;59.39;45.65;71.68;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:35:52;60.04;43.34;72.56;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:38:21;60.36;45.83;74.30;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:40:47;57.99;43.32;72.12;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:43:12;62.30;43.72;75.63;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:45:38;66.61;47.93;83.28;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:48:06;59.92;46.45;74.12;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:50:31;62.71;46.79;72.12;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:52:57;63.29;45.47;74.24;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:55:23;60.19;44.31;70.75;;
64079;Laerm;51042;49.696;10.808;2022-09-12T07:57:49;64.45;48.01;79.88;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:00:15;63.28;47.86;74.80;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:02:41;67.32;49.68;81.74;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:05:07;60.52;44.57;71.67;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:07:32;61.83;45.15;75.87;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:09:58;61.30;48.57;74.05;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:12:26;61.80;45.82;74.23;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:14:51;62.14;44.97;78.27;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:17:17;64.09;46.24;79.64;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:19:43;60.60;47.00;73.36;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:22:09;64.56;46.25;79.11;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:24:35;60.57;45.47;74.30;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:27:00;61.69;44.68;77.43;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:29:25;58.94;44.46;76.49;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:31:51;61.77;46.79;74.05;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:34:16;63.59;45.54;78.58;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:36:43;62.47;48.11;79.72;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:39:11;62.35;46.68;72.89;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:41:39;68.89;47.27;87.27;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:55:04;61.81;49.71;74.91;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:57:31;61.26;46.76;73.98;;
64079;Laerm;51042;49.696;10.808;2022-09-12T08:59:56;61.20;47.24;72.89;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:05:18;62.01;46.65;78.36;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:20:50;61.48;46.83;75.63;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:23:27;62.26;47.13;71.38;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:26:03;63.00;46.73;77.13;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:31:04;61.16;47.62;69.77;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:33:36;59.24;45.65;73.01;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:36:17;60.75;46.16;77.33;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:39:02;60.69;45.96;71.63;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:41:35;61.73;46.40;75.57;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:44:05;60.15;46.37;72.59;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:46:31;60.35;44.52;80.19;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:48:56;59.37;47.36;71.65;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:51:28;60.19;48.27;72.30;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:54:02;59.11;46.83;69.70;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:56:35;63.99;47.61;82.16;;
64079;Laerm;51042;49.696;10.808;2022-09-12T09:59:28;59.44;47.98;74.27;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:02:18;61.01;46.61;79.51;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:04:53;60.98;46.85;75.84;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:07:20;67.64;47.38;85.42;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:12:29;60.21;46.55;74.07;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:14:59;61.09;46.90;73.93;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:17:41;61.62;46.86;74.05;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:25:56;61.37;48.34;72.63;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:28:27;61.95;48.66;78.47;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:30:54;64.47;47.96;75.29;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:33:22;61.66;54.50;70.76;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:35:52;64.11;54.02;80.08;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:38:26;59.84;48.17;73.29;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:41:12;61.02;47.05;77.08;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:43:40;61.70;47.29;72.11;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:49:30;67.89;50.34;84.29;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:51:30;61.20;47.26;77.17;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:54:00;60.57;45.85;72.93;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:56:30;59.11;45.79;71.79;;
64079;Laerm;51042;49.696;10.808;2022-09-12T10:59:12;61.66;46.99;73.46;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:01:47;62.54;47.91;75.41;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:04:28;64.85;49.85;80.27;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:10:14;63.52;47.97;77.81;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:12:52;61.69;48.19;71.54;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:26:49;63.18;47.36;87.94;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:29:40;62.78;47.90;85.30;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:32:12;60.86;45.99;76.34;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:34:54;59.00;46.67;75.02;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:40:02;61.13;48.95;71.00;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:42:36;62.38;46.42;79.66;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:45:14;59.00;46.29;74.61;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:47:45;60.04;46.58;77.64;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:50:25;61.43;45.84;71.13;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:52:56;64.62;47.34;83.21;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:55:27;64.38;45.09;75.81;;
64079;Laerm;51042;49.696;10.808;2022-09-12T11:57:56;63.79;45.14;76.75;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:00:43;58.73;44.32;78.20;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:05:53;61.80;46.08;72.40;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:08:21;65.67;46.42;82.88;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:10:55;61.81;48.72;73.49;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:13:45;61.37;47.06;71.77;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:16:36;59.65;45.93;75.64;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:19:56;60.98;46.50;76.37;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:22:22;61.28;46.45;74.77;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:25:21;61.67;48.15;73.57;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:28:00;63.25;46.70;84.54;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:38:01;63.12;48.81;78.68;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:40:28;59.54;47.49;73.05;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:43:01;62.50;48.75;72.27;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:48:07;61.27;47.79;77.09;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:50:34;64.08;52.33;79.05;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:53:04;65.20;47.44;80.47;;
64079;Laerm;51042;49.696;10.808;2022-09-12T12:58:07;62.12;46.68;74.54;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:01:14;63.47;46.70;80.96;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:04:01;66.33;47.76;83.76;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:06:36;60.08;46.09;75.10;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:09:08;59.25;46.26;68.28;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:11:44;61.90;47.78;72.23;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:17:03;61.78;45.79;71.86;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:19:32;67.09;46.94;85.86;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:22:07;60.49;46.52;74.63;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:24:34;64.14;49.35;78.58;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:27:22;62.43;49.18;73.65;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:29:48;61.70;47.96;73.10;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:32:15;59.83;46.19;75.75;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:34:52;62.17;46.84;79.09;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:37:44;62.17;47.68;77.52;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:43:14;64.64;46.80;80.24;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:45:41;64.24;46.62;82.10;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:48:14;61.17;46.82;73.51;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:50:52;62.86;45.72;75.25;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:53:23;60.86;46.22;74.36;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:55:53;64.20;46.69;81.88;;
64079;Laerm;51042;49.696;10.808;2022-09-12T13:58:28;61.78;46.84;73.62;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:03:30;62.30;49.69;72.38;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:06:14;61.31;47.69;73.71;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:08:41;60.20;46.26;75.19;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:11:09;63.83;47.56;79.35;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:13:35;69.00;48.30;83.86;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:16:03;61.90;46.93;75.35;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:18:33;63.17;47.22;74.77;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:21:29;61.54;47.49;74.38;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:23:58;62.26;47.24;75.16;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:26:25;60.83;45.62;72.49;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:28:52;63.43;47.44;74.62;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:31:28;61.07;47.69;72.18;;
64079;Laerm;51042;49.696;10.808;2022-09-12T14:34:06;61.97;45.72;75.95;;
