sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:02:11;8.10;8.10;8.10;7.66;61.16;61.15;61.13;61.03;53.87;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:04:37;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.70;55.34;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:07:02;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.18;53.12;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:09:28;8.69;8.69;8.69;8.22;65.65;65.63;65.61;65.50;57.81;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:11:53;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.25;54.06;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:14:19;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.41;51.56;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:16:44;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.51;54.29;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:19:10;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.26;54.08;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:21:37;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.57;53.46;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:24:03;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.48;55.15;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:26:30;8.27;8.26;8.25;7.79;62.18;62.17;62.15;62.02;54.72;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:28:55;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.50;56.93;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:31:22;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.51;57.82;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:33:50;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.85;53.71;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:36:18;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.35;53.27;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:38:47;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.30;53.22;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:41:17;8.35;8.35;8.35;7.89;63.01;63.00;62.98;62.87;55.49;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:43:52;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.26;55.83;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:48:58;8.50;8.50;8.50;8.03;64.15;64.14;64.12;64.01;56.50;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:51:30;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.74;57.15;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:53:59;8.21;8.21;8.21;7.77;62.00;61.99;61.97;61.86;54.60;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:56:29;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.72;56.25;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T00:58:56;8.32;8.32;8.32;7.87;62.86;62.85;62.83;62.72;55.36;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:01:25;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.62;57.92;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:03:51;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.46;56.01;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:08:43;8.32;8.32;8.32;7.87;62.86;62.85;62.83;62.72;55.36;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:11:11;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.79;54.54;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:13:37;7.84;7.84;7.84;7.41;59.19;59.18;59.16;59.05;52.12;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:16:03;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.29;54.10;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:18:40;7.95;7.95;7.95;7.52;60.06;60.04;60.03;59.92;52.89;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:30:02;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.66;52.66;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:43:13;9.01;9.01;8.99;8.48;67.68;67.67;67.64;67.49;59.53;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:46:05;9.26;9.26;9.26;8.75;69.87;69.85;69.83;69.70;61.52;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:48:57;9.43;9.43;9.43;8.92;71.20;71.18;71.16;71.04;62.70;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:51:31;9.96;9.96;9.96;9.42;75.23;75.21;75.19;75.06;66.25;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:54:09;9.84;9.84;9.84;9.31;74.31;74.29;74.27;74.14;65.44;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:56:41;9.78;9.77;9.77;9.24;73.78;73.76;73.74;73.61;64.97;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T01:59:14;10.60;10.60;10.60;10.02;80.01;80.00;79.97;79.83;70.46;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:02:07;9.83;9.83;9.83;9.29;74.22;74.20;74.18;74.05;65.36;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:04:41;10.67;10.67;10.67;10.09;80.60;80.59;80.56;80.42;70.98;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:07:17;10.25;10.25;10.25;9.69;77.36;77.35;77.32;77.19;68.13;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:09:47;10.30;10.30;10.29;9.72;77.63;77.61;77.59;77.44;68.34;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:12:19;10.78;10.76;10.66;9.96;79.54;79.52;79.47;79.20;69.71;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:14:51;10.69;10.68;10.62;9.97;79.61;79.59;79.55;79.33;69.90;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:17:24;10.57;10.57;10.56;9.99;79.74;79.73;79.70;79.56;70.22;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:19:54;10.05;10.05;10.03;9.47;75.64;75.62;75.59;75.44;66.56;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:22:34;10.68;10.68;10.66;10.06;80.34;80.33;80.30;80.13;70.69;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:25:02;10.87;10.84;10.68;9.92;79.21;79.19;79.12;78.77;69.22;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:27:37;10.65;10.63;10.49;9.76;77.93;77.90;77.84;77.52;68.16;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:30:06;10.98;10.96;10.87;10.17;81.23;81.21;81.16;80.89;71.21;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:40:27;10.44;10.43;10.43;9.86;78.76;78.75;78.72;78.58;69.36;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:42:54;11.57;11.55;11.49;10.79;86.18;86.16;86.12;85.88;75.68;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:45:20;11.30;11.30;11.25;10.58;84.47;84.45;84.41;84.20;74.22;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:50:29;11.57;11.54;11.41;10.64;84.96;84.94;84.87;84.55;74.37;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:52:55;11.90;11.87;11.70;10.86;86.78;86.75;86.68;86.30;75.85;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:55:21;11.91;11.88;11.74;10.93;87.34;87.32;87.25;86.91;76.44;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T02:57:47;11.58;11.58;11.58;10.94;87.37;87.35;87.32;87.17;76.93;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:00:12;11.61;11.60;11.57;10.90;87.01;86.99;86.95;86.75;76.50;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:05:36;11.57;11.57;11.57;10.94;87.33;87.32;87.29;87.13;76.90;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:16:07;11.68;11.68;11.68;11.04;88.16;88.14;88.12;87.96;77.64;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:18:43;12.03;12.02;11.98;11.28;90.08;90.07;90.03;89.82;79.20;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:26:46;12.14;12.10;11.91;11.04;88.18;88.16;88.08;87.66;77.01;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:29:19;12.31;12.28;12.11;11.25;89.86;89.83;89.76;89.37;78.56;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:31:53;12.34;12.33;12.32;11.63;92.90;92.88;92.85;92.67;81.77;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:34:21;12.73;12.71;12.63;11.85;94.60;94.58;94.53;94.25;83.03;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:36:47;12.62;12.58;12.35;11.42;91.25;91.23;91.14;90.68;79.61;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:39:13;12.60;12.55;12.25;11.24;89.79;89.76;89.65;89.10;78.08;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:41:39;12.58;12.55;12.40;11.56;92.30;92.28;92.21;91.84;80.78;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:44:04;12.20;12.18;12.11;11.37;90.77;90.75;90.70;90.44;79.69;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:46:31;12.51;12.48;12.34;11.50;91.86;91.84;91.77;91.42;80.42;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:48:57;12.29;12.29;12.28;11.60;92.60;92.59;92.55;92.38;81.51;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:51:23;12.24;12.23;12.19;11.49;91.72;91.70;91.66;91.44;80.64;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:53:48;12.08;12.07;12.02;11.31;90.34;90.32;90.28;90.06;79.40;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:56:14;12.03;12.02;11.99;11.30;90.24;90.22;90.18;89.98;79.36;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T03:58:39;12.21;12.21;12.20;11.54;92.12;92.10;92.07;91.90;81.11;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:01:09;11.68;11.68;11.68;11.04;88.16;88.15;88.12;87.96;77.64;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:03:36;12.01;12.01;12.01;11.35;90.66;90.65;90.62;90.46;79.84;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:06:03;12.71;12.68;12.48;11.58;92.54;92.51;92.43;92.01;80.85;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:08:29;12.42;12.38;12.22;11.36;90.73;90.70;90.63;90.24;79.33;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:11:00;12.16;12.14;12.05;11.29;90.19;90.16;90.11;89.83;79.12;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:13:30;12.26;12.23;12.07;11.24;89.77;89.75;89.68;89.32;78.54;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:15:57;11.71;11.69;11.63;10.91;87.16;87.14;87.10;86.85;76.53;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:18:23;12.26;12.24;12.16;11.40;91.06;91.04;90.99;90.72;79.92;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:20:49;12.47;12.44;12.31;11.49;91.74;91.72;91.66;91.32;80.35;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:23:14;12.27;12.25;12.16;11.40;91.04;91.02;90.97;90.69;79.88;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:25:40;11.83;11.83;11.82;11.16;89.10;89.08;89.05;88.87;78.42;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:28:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:30:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:32:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:35:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:37:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:40:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:42:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:45:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:47:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:49:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:52:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:54:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:57:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T04:59:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:02:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:04:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:06:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:09:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:11:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:14:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:16:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:19:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:21:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:23:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:26:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:28:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:31:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:33:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:36:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:38:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:41:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:43:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:46:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:48:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:51:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:53:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:56:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T05:58:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:00:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:03:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:05:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:08:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:10:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:13:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:15:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:17:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:20:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:22:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:25:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:27:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:30:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:32:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:34:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:37:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:39:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:42:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:44:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:47:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:49:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:51:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:54:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:56:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T06:59:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:01:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:04:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:06:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:09:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:11:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:13:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:16:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:18:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:21:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:23:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:26:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:28:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:31:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:33:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:36:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:38:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:43:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:46:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:48:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:50:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:53:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:56:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T07:58:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:01:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:03:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:06:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:08:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:10:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:13:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:15:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:18:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:20:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:23:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:25:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:27:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:30:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:32:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:35:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:37:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:40:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:42:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:45:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:47:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:50:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:53:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:55:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T08:58:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T09:00:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
70524;SPS30;58081;51.03017490;4.46580645;2022-09-12T09:06:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
