sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-09-12T00:01:07;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.10;31.20;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T00:03:36;4.80;4.80;4.80;4.54;36.27;36.27;36.26;36.21;32.19;0.40
70299;SPS30;57704;51.112;5.878;2022-09-12T00:06:17;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.64;30.80;0.40
70299;SPS30;57704;51.112;5.878;2022-09-12T00:08:49;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.61;31.66;0.41
70299;SPS30;57704;51.112;5.878;2022-09-12T00:11:22;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.41;31.48;0.41
70299;SPS30;57704;51.112;5.878;2022-09-12T00:13:49;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.78;32.70;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T00:16:16;4.77;4.77;4.77;4.51;36.01;36.01;36.00;35.95;31.96;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T00:18:46;4.95;4.95;4.95;4.68;37.34;37.33;37.33;37.27;33.14;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T00:21:12;4.85;4.85;4.84;4.57;36.51;36.50;36.49;36.44;32.39;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T00:23:39;4.86;4.86;4.86;4.60;36.73;36.72;36.72;36.67;32.60;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T00:26:05;5.04;5.04;5.04;4.77;38.07;38.06;38.05;38.00;33.79;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T00:28:33;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.28;34.92;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T00:31:03;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.92;33.72;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T00:33:31;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.05;34.72;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T00:36:04;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.45;33.30;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T00:38:35;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.61;31.66;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T00:41:03;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.89;34.58;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T00:43:40;4.91;4.91;4.91;4.64;37.04;37.03;37.03;36.98;32.88;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T00:48:55;5.27;5.27;5.27;4.98;39.75;39.75;39.74;39.68;35.28;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T00:51:28;4.80;4.80;4.80;4.54;36.27;36.26;36.26;36.21;32.19;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T00:53:59;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.21;33.97;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T00:56:31;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.64;33.47;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T00:59:05;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.49;34.22;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T01:01:39;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.22;34.87;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T01:04:08;4.76;4.76;4.76;4.50;35.91;35.90;35.90;35.85;31.87;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T01:06:39;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.62;34.34;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T01:09:07;5.06;5.06;5.06;4.79;38.21;38.21;38.20;38.15;33.92;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T01:11:37;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.96;35.53;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T01:14:05;5.13;5.13;5.13;4.85;38.73;38.73;38.72;38.66;34.38;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T01:16:34;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.28;36.70;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T01:27:46;4.99;4.99;4.99;4.72;37.67;37.67;37.66;37.61;33.44;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T01:42:03;5.25;5.25;5.25;4.97;39.67;39.67;39.66;39.60;35.21;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T01:46:55;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.44;34.18;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T01:49:31;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.71;35.30;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T01:52:19;5.42;5.42;5.42;5.12;40.89;40.89;40.88;40.82;36.30;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T01:55:40;5.26;5.25;5.24;4.94;39.45;39.45;39.43;39.37;34.98;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T01:58:08;5.16;5.16;5.15;4.87;38.91;38.91;38.90;38.85;34.54;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T02:01:13;5.14;5.13;5.12;4.83;38.59;38.58;38.57;38.51;34.22;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T02:03:52;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.75;35.35;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:06:25;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.66;34.38;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T02:09:00;5.04;5.04;5.04;4.76;38.02;38.02;38.01;37.96;33.75;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:11:33;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.39;34.13;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:14:14;5.01;5.01;5.01;4.74;37.81;37.81;37.80;37.75;33.56;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T02:17:08;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.77;32.69;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:20:00;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.98;34.66;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:22:31;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.06;34.73;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T02:25:02;5.11;5.11;5.11;4.83;38.55;38.54;38.54;38.48;34.22;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:31:00;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.61;35.22;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T02:33:36;4.98;4.98;4.98;4.71;37.63;37.63;37.62;37.57;33.40;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T02:36:14;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.08;31.19;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T02:39:04;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.97;32.87;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:41:31;4.66;4.65;4.64;4.36;34.84;34.84;34.83;34.76;30.87;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T02:43:57;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.54;32.49;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:46:25;4.69;4.69;4.69;4.43;35.39;35.39;35.38;35.33;31.41;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:49:05;4.39;4.37;4.35;4.08;32.57;32.57;32.55;32.48;28.82;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T02:51:32;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.36;29.66;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T02:53:59;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.57;29.85;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T02:56:29;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.41;27.04;0.41
70299;SPS30;57704;51.112;5.878;2022-09-12T02:58:57;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.65;28.14;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T03:10:47;4.52;4.52;4.52;4.27;34.11;34.11;34.10;34.05;30.28;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T03:29:43;4.51;4.51;4.51;4.27;34.09;34.08;34.07;34.03;30.26;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T03:32:13;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.35;31.43;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T03:34:39;4.63;4.63;4.63;4.38;34.97;34.97;34.96;34.91;31.04;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T03:37:06;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.24;33.11;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T03:39:32;4.66;4.66;4.66;4.40;35.14;35.14;35.13;35.08;31.18;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T03:41:59;4.76;4.76;4.76;4.50;35.94;35.94;35.93;35.88;31.90;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T03:44:25;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.84;33.65;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T03:46:51;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.12;33.89;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T03:49:17;4.75;4.75;4.74;4.47;35.72;35.72;35.71;35.65;31.68;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T03:51:44;5.17;5.14;5.07;4.72;37.72;37.71;37.69;37.56;33.25;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T03:54:10;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.98;32.88;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T03:56:36;4.73;4.72;4.71;4.45;35.50;35.50;35.49;35.43;31.48;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T03:59:04;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.54;34.27;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:01:32;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.70;33.52;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:03:59;5.27;5.26;5.25;4.96;39.60;39.60;39.59;39.52;35.13;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T04:06:25;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.44;33.29;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:08:52;5.23;5.23;5.23;4.95;39.49;39.49;39.48;39.43;35.05;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:11:20;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.39;35.92;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:13:48;5.56;5.56;5.56;5.26;41.98;41.97;41.97;41.91;37.26;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T04:16:14;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.72;37.09;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T04:18:42;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.82;38.07;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T04:21:12;5.44;5.44;5.44;5.14;41.07;41.06;41.05;41.00;36.45;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:23:40;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.25;36.68;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:26:08;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.99;36.44;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:28:36;5.27;5.27;5.27;4.99;39.81;39.81;39.80;39.75;35.34;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T04:31:07;5.31;5.31;5.31;5.02;40.08;40.07;40.06;40.01;35.57;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T04:33:38;5.56;5.56;5.56;5.26;41.96;41.96;41.95;41.89;37.24;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T04:36:05;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.92;36.38;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T04:38:34;5.37;5.37;5.37;5.08;40.54;40.54;40.53;40.47;35.98;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:41:09;6.17;6.16;6.13;5.76;46.00;45.99;45.97;45.87;40.72;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T04:43:40;5.56;5.55;5.53;5.20;41.53;41.52;41.51;41.43;36.79;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T04:46:08;5.86;5.85;5.84;5.51;43.99;43.99;43.97;43.90;39.00;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T04:48:36;5.49;5.48;5.48;5.18;41.38;41.37;41.36;41.30;36.72;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T04:51:07;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.77;37.14;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T04:53:36;5.47;5.47;5.47;5.17;41.28;41.27;41.27;41.21;36.64;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T04:56:04;6.04;6.04;6.04;5.71;45.58;45.58;45.57;45.51;40.46;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T04:58:32;5.43;5.43;5.42;5.12;40.88;40.87;40.86;40.80;36.26;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T05:01:03;5.38;5.37;5.36;5.06;40.41;40.41;40.40;40.33;35.84;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T05:03:34;5.57;5.57;5.57;5.26;42.02;42.02;42.01;41.95;37.30;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T05:06:03;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.71;37.08;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:08:32;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.13;33.02;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:11:07;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.56;35.17;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T05:13:37;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.26;34.01;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:16:04;5.40;5.40;5.39;5.10;40.69;40.68;40.67;40.61;36.10;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T05:18:32;5.16;5.16;5.16;4.88;38.95;38.95;38.94;38.89;34.57;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T05:21:00;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.41;35.04;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:23:29;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.46;36.86;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T05:25:57;5.63;5.63;5.63;5.32;42.48;42.48;42.47;42.41;37.71;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:28:27;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.62;36.11;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T05:31:00;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.13;34.79;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T05:33:30;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.50;36.90;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:35:57;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.14;38.36;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T05:38:23;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.98;39.10;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:40:50;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.23;38.43;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:43:17;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.33;37.64;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T05:45:45;5.65;5.65;5.65;5.35;42.69;42.69;42.68;42.62;37.89;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:48:11;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.34;39.42;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T05:50:37;6.00;6.00;6.00;5.68;45.32;45.32;45.31;45.25;40.23;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:53:05;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.62;40.56;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T05:55:33;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.33;41.19;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T05:57:59;5.81;5.81;5.81;5.50;43.89;43.89;43.88;43.82;38.96;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T06:00:26;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.64;41.47;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T06:02:53;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.14;40.14;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T06:05:19;5.84;5.84;5.84;5.52;44.09;44.08;44.07;44.01;39.13;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T06:07:45;6.18;6.18;6.16;5.81;46.37;46.36;46.35;46.27;41.10;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T06:10:12;6.26;6.25;6.22;5.84;46.65;46.64;46.63;46.53;41.30;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T06:12:40;6.47;6.44;6.38;5.97;47.64;47.63;47.61;47.47;42.08;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T06:15:08;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.77;41.58;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T06:17:35;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.95;40.85;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T06:20:01;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.92;42.60;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T06:22:28;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.34;45.65;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T06:24:55;6.86;6.86;6.86;6.49;51.82;51.82;51.80;51.73;46.00;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T06:27:22;7.07;7.07;7.07;6.68;53.34;53.33;53.32;53.25;47.35;0.41
70299;SPS30;57704;51.112;5.878;2022-09-12T06:29:48;7.02;7.02;7.01;6.62;52.84;52.83;52.82;52.74;46.87;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T06:32:14;7.35;7.29;7.17;6.65;53.07;53.06;53.02;52.81;46.70;0.48
70299;SPS30;57704;51.112;5.878;2022-09-12T06:34:41;6.73;6.71;6.67;6.26;49.96;49.96;49.93;49.82;44.20;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T06:37:07;6.92;6.92;6.92;6.54;52.23;52.23;52.21;52.14;46.36;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T06:39:33;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.31;47.40;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T06:42:00;7.32;7.32;7.32;6.92;55.29;55.28;55.27;55.19;49.07;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T06:44:32;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.79;48.71;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T06:46:58;7.60;7.58;7.53;7.07;56.43;56.42;56.39;56.26;49.92;0.47
70299;SPS30;57704;51.112;5.878;2022-09-12T06:49:25;7.44;7.43;7.42;7.00;55.88;55.87;55.85;55.76;49.55;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T06:51:52;7.44;7.44;7.44;7.03;56.15;56.14;56.13;56.05;49.84;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T06:54:18;7.31;7.31;7.31;6.92;55.23;55.22;55.21;55.13;49.02;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T06:56:44;7.77;7.77;7.77;7.35;58.66;58.66;58.64;58.56;52.07;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T06:59:10;8.10;8.08;8.03;7.54;60.18;60.17;60.15;60.01;53.26;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:01:37;7.99;7.95;7.88;7.36;58.76;58.75;58.72;58.55;51.89;0.47
70299;SPS30;57704;51.112;5.878;2022-09-12T07:04:04;8.03;8.01;7.97;7.48;59.75;59.74;59.72;59.58;52.88;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T07:06:35;8.13;8.11;8.06;7.56;60.40;60.39;60.36;60.22;53.44;0.47
70299;SPS30;57704;51.112;5.878;2022-09-12T07:09:05;8.35;8.31;8.22;7.67;61.28;61.27;61.24;61.05;54.09;0.47
70299;SPS30;57704;51.112;5.878;2022-09-12T07:11:34;7.67;7.67;7.67;7.25;57.87;57.86;57.85;57.77;51.37;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:14:03;8.56;8.56;8.56;8.10;64.67;64.66;64.64;64.55;57.40;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T07:16:31;7.82;7.82;7.82;7.40;59.05;59.04;59.03;58.95;52.41;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T07:19:00;8.40;8.40;8.39;7.93;63.32;63.31;63.29;63.20;56.18;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:21:28;8.37;8.37;8.37;7.91;63.17;63.16;63.15;63.06;56.07;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T07:23:55;8.72;8.72;8.71;8.23;65.69;65.68;65.67;65.57;58.28;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:26:28;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.54;54.71;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:28:55;8.57;8.57;8.55;8.08;64.48;64.47;64.45;64.35;57.19;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:31:24;8.64;8.61;8.56;8.04;64.18;64.16;64.14;63.99;56.79;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T07:33:52;8.49;8.49;8.48;8.01;63.98;63.97;63.95;63.86;56.76;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T07:36:19;8.35;8.34;8.32;7.85;62.68;62.67;62.65;62.55;55.58;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:38:47;8.05;8.05;8.05;7.60;60.70;60.69;60.67;60.58;53.85;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:41:19;8.14;8.14;8.13;7.69;61.40;61.39;61.37;61.29;54.48;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:43:55;8.35;8.35;8.34;7.88;62.93;62.92;62.91;62.81;55.83;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:46:23;8.51;8.51;8.50;8.02;64.03;64.02;64.00;63.90;56.79;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:48:51;8.13;8.13;8.13;7.69;61.37;61.36;61.35;61.27;54.47;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:51:19;8.24;8.24;8.24;7.79;62.17;62.16;62.15;62.07;55.18;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T07:53:49;8.27;8.25;8.21;7.72;61.61;61.60;61.58;61.45;54.55;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T07:56:16;8.72;8.71;8.69;8.20;65.43;65.42;65.40;65.29;58.01;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T07:58:44;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.41;60.82;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T08:01:12;9.24;9.24;9.23;8.73;69.67;69.66;69.64;69.54;61.82;0.45
70299;SPS30;57704;51.112;5.878;2022-09-12T08:03:42;8.97;8.95;8.93;8.41;67.16;67.15;67.12;67.00;59.52;0.46
70299;SPS30;57704;51.112;5.878;2022-09-12T08:06:11;8.67;8.67;8.67;8.20;65.46;65.45;65.44;65.35;58.10;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T08:08:40;8.78;8.78;8.78;8.30;66.25;66.24;66.23;66.14;58.80;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T08:11:12;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.65;60.15;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T08:13:40;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.79;54.05;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T08:16:10;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.50;50.24;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T08:18:43;7.35;7.35;7.35;6.96;55.53;55.52;55.51;55.43;49.29;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T08:21:14;7.61;7.61;7.61;7.20;57.49;57.48;57.47;57.39;51.02;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T08:23:43;7.17;7.17;7.17;6.78;54.11;54.10;54.09;54.02;48.03;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T08:26:10;7.56;7.56;7.56;7.15;57.09;57.08;57.07;56.99;50.67;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T08:28:38;6.98;6.98;6.98;6.60;52.69;52.69;52.67;52.60;46.77;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T08:31:09;6.54;6.54;6.54;6.19;49.39;49.39;49.38;49.31;43.84;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T08:33:37;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.29;39.38;0.41
70299;SPS30;57704;51.112;5.878;2022-09-12T08:38:47;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.11;44.55;0.43
70299;SPS30;57704;51.112;5.878;2022-09-12T08:41:20;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.72;45.98;0.44
70299;SPS30;57704;51.112;5.878;2022-09-12T08:44:36;6.31;6.31;6.31;5.97;47.62;47.62;47.61;47.54;42.27;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T08:47:05;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.48;43.99;0.41
70299;SPS30;57704;51.112;5.878;2022-09-12T08:55:11;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.99;44.44;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T08:57:51;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.92;41.72;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T09:00:19;6.07;6.07;6.07;5.74;45.81;45.81;45.80;45.73;40.66;0.42
70299;SPS30;57704;51.112;5.878;2022-09-12T09:08:36;6.13;6.13;6.13;5.80;46.28;46.28;46.26;46.20;41.08;0.41
70299;SPS30;57704;51.112;5.878;2022-09-12T09:16:49;5.92;5.92;5.92;5.60;44.70;44.70;44.69;44.63;39.68;0.41
