sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:01:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:03:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:05:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:08:22;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:10:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:13:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:15:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:18:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:20:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:23:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:25:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:28:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:30:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:33:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:35:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:38:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:40:52;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:43:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:45:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:48:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:50:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:53:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:55:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T00:58:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:00:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:03:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:06:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:08:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:10:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:13:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:15:53;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:18:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:26:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:30:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:38:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:40:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:43:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:48:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:51:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:53:24;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:56:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T01:58:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:03:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:05:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:08:42;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:10:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:13:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:15:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:18:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:20:52;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:23:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:25:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:28:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:30:55;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:33:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:35:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:38:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:40:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:43:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:45:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:48:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:50:53;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:53:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:55:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T02:58:24;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:05:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:08:36;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:11:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:13:32;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:16:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:18:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:25:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:28:23;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:30:54;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:33:23;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:35:53;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:38:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:40:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:43:22;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:45:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:48:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:50:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:53:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:55:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T03:58:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:00:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:03:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:05:56;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:08:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:10:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:13:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:15:56;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:18:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:20:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:23:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:25:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:28:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:30:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:33:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:35:53;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:38:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:40:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:43:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:45:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:48:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:50:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:53:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:55:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T04:58:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:00:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:03:23;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:05:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:08:24;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:10:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:13:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:16:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:18:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:20:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:23:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:25:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:28:24;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:31:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:33:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:35:53;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:38:27;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:41:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:43:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:45:58;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:48:23;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:51:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:53:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:56:06;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T05:58:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:00:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:03:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:05:53;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:08:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:10:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:13:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:15:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:18:23;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:20:53;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:23:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:25:53;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:28:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:30:59;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:33:23;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:35:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:38:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:40:53;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:43:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:45:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:48:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:50:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:53:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:55:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T06:58:24;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:01:00;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:03:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:05:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:08:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:10:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:13:23;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:15:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:18:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:20:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:23:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:25:54;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:28:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:30:53;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:33:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:35:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:38:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:40:53;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:43:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:45:54;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:48:24;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:51:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:53:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:55:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T07:58:23;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:00:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:03:24;58;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:05:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:08:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:10:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:13:25;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:15:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:18:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:21:00;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:23:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:25:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:28:24;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:30:53;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:33:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:35:53;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:38:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:40:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:45:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:48:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:50:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:53:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:55:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T08:58:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:01:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:03:43;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:06:02;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:08:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:11:06;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:14:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:15:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:18:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:21:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:23:25;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:28:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:30:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:33:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:36:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:43:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:45:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:48:35;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:50:55;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:55:54;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T09:58:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:00:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:03:26;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:05:56;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:08:30;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:11:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:13:26;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:15:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:18:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:20:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:23:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:25:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:28:46;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:30:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:33:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:35:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:38:27;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:40:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:45:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:48:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:50:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:53:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T10:56:04;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:00:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:05:55;95;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:21:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:23:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:28:33;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:30:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:33:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:35:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:38:28;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:40:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:43:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:45:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:50:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:53:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:56:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T11:58:25;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:00:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:03:29;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:05:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:08:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:10:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:13:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:15:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:18:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:20:54;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:23:25;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:26:00;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:30:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:33:50;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:38:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:41:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:43:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:45:58;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:48:24;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:51:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:53:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:55:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T12:58:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:03:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:05:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:08:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:11:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:13:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:15:54;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:18:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:21:13;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:23:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:25:55;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:28:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:30:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:33:33;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:36:06;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:41:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:43:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:45:54;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:48:24;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:50:55;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:53:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:55:56;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T13:58:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:01:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:03:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:05:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:08:24;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:10:55;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:13:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:15:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:18:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:20:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:23:28;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:25:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:28:25;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:33:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:38:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:40:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:43:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:45:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-09-12T14:48:25;65;;;;
