sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-09-12T23:01:32;83064.78;;;15.71
73662;BMP280;61956;52.540;13.382;2022-09-12T23:04:02;83689.31;;;15.74
73662;BMP280;61956;52.540;13.382;2022-09-12T23:06:31;83784.88;;;15.75
73662;BMP280;61956;52.540;13.382;2022-09-12T23:09:00;83517.06;;;15.73
73662;BMP280;61956;52.540;13.382;2022-09-12T23:11:29;83136.94;;;15.71
73662;BMP280;61956;52.540;13.382;2022-09-12T23:13:58;83109.06;;;15.67
73662;BMP280;61956;52.540;13.382;2022-09-12T23:16:28;83062.34;;;15.65
73662;BMP280;61956;52.540;13.382;2022-09-12T23:19:00;83277.38;;;15.67
73662;BMP280;61956;52.540;13.382;2022-09-12T23:21:29;83311.91;;;15.65
73662;BMP280;61956;52.540;13.382;2022-09-12T23:23:58;83378.81;;;15.65
73662;BMP280;61956;52.540;13.382;2022-09-12T23:26:27;82968.88;;;15.61
73662;BMP280;61956;52.540;13.382;2022-09-12T23:28:58;83043.06;;;15.58
73662;BMP280;61956;52.540;13.382;2022-09-12T23:31:32;83029.44;;;15.57
73662;BMP280;61956;52.540;13.382;2022-09-12T23:34:04;83221.75;;;15.57
73662;BMP280;61956;52.540;13.382;2022-09-12T23:36:34;83155.50;;;15.56
73662;BMP280;61956;52.540;13.382;2022-09-12T23:39:04;83820.88;;;15.61
73662;BMP280;61956;52.540;13.382;2022-09-12T23:41:35;84842.78;;;15.71
73662;BMP280;61956;52.540;13.382;2022-09-12T23:44:05;85767.13;;;15.81
73662;BMP280;61956;52.540;13.382;2022-09-12T23:46:37;84743.25;;;15.74
73662;BMP280;61956;52.540;13.382;2022-09-12T23:49:06;84390.22;;;15.71
73662;BMP280;61956;52.540;13.382;2022-09-12T23:51:35;84242.63;;;15.69
73662;BMP280;61956;52.540;13.382;2022-09-12T23:54:04;83931.94;;;15.66
73662;BMP280;61956;52.540;13.382;2022-09-12T23:56:33;83993.06;;;15.65
73662;BMP280;61956;52.540;13.382;2022-09-12T23:59:03;83965.13;;;15.64
