sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29548;SDS011;16487;53.094;8.800;2022-09-12T00:00:32;8.60;;;7.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:03:00;8.93;;;8.23;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:05:27;11.07;;;10.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:07:54;9.43;;;8.53;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:10:22;9.73;;;8.83;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:12:49;9.07;;;8.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:15:17;8.67;;;7.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:17:45;9.77;;;8.77;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:20:13;8.53;;;7.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:22:41;10.17;;;9.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:25:08;9.17;;;8.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:27:35;9.50;;;8.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:30:03;9.93;;;8.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:32:31;10.40;;;9.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:34:58;10.03;;;9.23;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:37:27;10.70;;;9.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:39:54;9.57;;;8.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:42:23;10.20;;;9.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:44:51;10.93;;;10.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:47:20;11.27;;;10.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:49:51;11.63;;;10.43;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:52:25;12.17;;;11.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:54:58;10.90;;;10.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T00:57:31;10.60;;;9.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:00:05;10.57;;;9.77;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:02:37;10.43;;;9.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:05:04;9.70;;;8.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:07:35;10.50;;;9.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:10:07;11.37;;;10.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:12:36;9.43;;;8.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:15:06;11.33;;;10.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:17:36;10.20;;;9.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:20:33;10.53;;;9.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:26:08;10.77;;;9.87;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:29:02;10.30;;;9.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:31:43;10.67;;;9.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:34:17;11.43;;;10.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:36:53;10.27;;;9.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:39:33;10.47;;;9.57;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:42:09;10.93;;;10.03;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:44:45;10.80;;;9.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:47:22;9.43;;;8.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:49:58;10.30;;;9.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:52:30;11.27;;;10.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:55:04;11.10;;;10.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T01:57:45;10.53;;;9.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:00:17;10.10;;;9.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:02:47;10.90;;;9.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:05:20;9.87;;;9.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:07:55;10.10;;;9.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:10:28;10.13;;;9.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:12:59;9.83;;;9.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:15:36;10.30;;;9.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:18:07;9.90;;;9.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:20:38;11.20;;;10.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:23:17;10.27;;;9.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:25:50;10.50;;;9.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:28:21;11.10;;;10.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:30:54;11.03;;;10.03;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:33:28;11.90;;;10.53;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:36:00;11.73;;;10.53;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:38:38;12.60;;;11.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:41:10;12.10;;;11.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:43:40;12.23;;;11.13;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:46:09;12.10;;;11.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:48:43;11.00;;;10.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:51:10;11.13;;;10.13;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:53:38;12.63;;;11.43;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:56:06;13.10;;;11.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T02:58:40;11.60;;;10.53;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:01:09;11.83;;;10.83;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:03:48;11.60;;;10.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:06:32;12.73;;;11.57;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:09:05;12.53;;;11.43;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:11:47;11.30;;;10.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:14:30;11.93;;;10.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:17:20;12.60;;;11.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:19:56;11.83;;;10.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:22:30;12.20;;;11.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:25:05;12.50;;;11.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:27:41;11.73;;;10.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:30:12;12.40;;;11.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:32:39;12.03;;;10.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:35:10;11.10;;;10.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:37:38;11.50;;;10.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:40:05;11.73;;;10.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:42:34;12.87;;;11.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:45:02;10.57;;;9.67;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:47:29;10.93;;;9.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:49:57;11.33;;;10.23;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:52:25;12.00;;;10.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:54:53;11.53;;;10.33;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:57:20;11.67;;;10.67;;
29548;SDS011;16487;53.094;8.800;2022-09-12T03:59:47;11.03;;;10.13;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:02:15;13.30;;;12.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:04:42;15.70;;;14.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:07:09;16.03;;;13.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:09:38;14.93;;;13.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:12:06;14.53;;;13.23;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:14:33;14.20;;;13.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:17:00;13.77;;;12.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:19:28;15.23;;;13.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:21:55;14.00;;;12.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:24:22;13.90;;;12.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:26:51;13.93;;;12.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:29:18;13.93;;;12.53;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:31:46;14.43;;;13.13;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:34:13;15.13;;;13.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:36:41;13.23;;;11.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:39:09;14.50;;;13.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:41:37;14.40;;;13.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:44:07;14.63;;;13.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:46:38;13.60;;;12.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:49:07;16.27;;;14.77;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:51:35;17.10;;;14.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:54:05;14.43;;;13.03;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:56:36;14.53;;;13.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T04:59:04;15.83;;;14.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:01:34;15.53;;;14.03;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:04:02;15.80;;;14.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:06:29;16.53;;;14.57;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:08:59;14.83;;;13.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:11:27;14.10;;;12.87;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:14:17;14.33;;;13.03;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:16:44;15.30;;;13.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:19:15;15.43;;;13.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:21:43;14.53;;;13.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:24:10;15.90;;;14.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:26:37;17.07;;;15.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:29:05;15.53;;;13.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:31:33;16.73;;;15.03;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:34:01;16.73;;;15.03;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:36:28;16.77;;;15.17;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:38:57;18.27;;;16.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:41:26;99.63;;;70.47;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:43:55;87.57;;;56.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:46:27;26.67;;;22.83;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:49:12;24.00;;;21.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:51:40;25.43;;;22.83;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:54:10;694.97;;;396.53;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:56:40;28.30;;;25.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T05:59:10;26.73;;;24.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:01:38;24.40;;;21.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:04:06;24.40;;;21.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:06:36;22.90;;;20.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:09:04;22.73;;;20.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:11:32;22.43;;;20.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:14:02;20.27;;;18.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:16:30;24.73;;;22.33;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:18:59;22.33;;;20.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:21:28;22.30;;;19.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:23:57;22.57;;;20.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:26:25;24.03;;;21.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:28:54;22.97;;;20.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:31:22;24.10;;;20.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:33:53;25.53;;;22.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:36:21;25.37;;;21.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:38:53;27.73;;;20.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:41:23;22.57;;;20.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:43:51;22.57;;;20.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:46:19;24.47;;;21.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:48:47;24.47;;;21.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:51:16;26.17;;;23.47;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:53:45;24.00;;;21.57;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:56:15;24.50;;;21.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T06:58:45;24.77;;;22.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:01:14;23.27;;;20.87;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:03:45;25.17;;;22.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:06:15;25.93;;;23.17;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:08:44;25.27;;;22.67;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:11:13;24.17;;;21.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:13:42;25.83;;;23.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:16:12;26.70;;;23.77;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:18:49;28.73;;;25.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:21:17;28.67;;;24.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:23:45;28.67;;;25.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:26:13;29.63;;;24.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:28:41;32.27;;;27.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:31:09;31.03;;;25.47;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:33:40;29.10;;;26.13;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:36:09;35.27;;;30.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:38:38;30.23;;;27.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:41:09;27.53;;;24.57;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:43:37;30.37;;;27.17;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:46:05;27.27;;;24.57;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:48:32;28.77;;;25.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:51:01;29.83;;;26.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:53:31;23.67;;;21.23;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:56:00;31.53;;;27.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T07:58:27;24.20;;;21.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:01:00;23.80;;;21.43;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:03:28;27.47;;;24.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:06:02;26.50;;;23.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:08:30;25.00;;;22.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:10:58;24.20;;;21.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:13:25;24.77;;;22.17;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:15:55;22.73;;;20.33;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:18:23;22.53;;;20.33;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:20:55;23.00;;;20.87;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:23:24;23.60;;;21.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:25:54;22.90;;;20.67;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:28:21;21.63;;;19.33;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:30:49;21.13;;;19.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:33:16;20.73;;;18.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:35:44;22.67;;;20.47;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:38:11;20.83;;;18.83;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:40:42;20.80;;;18.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:43:21;20.37;;;18.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:46:01;22.13;;;19.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:48:34;22.10;;;19.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:51:02;22.73;;;20.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:53:30;20.63;;;18.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:56:02;21.20;;;19.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T08:58:36;21.10;;;19.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:01:06;20.47;;;18.47;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:03:42;20.90;;;19.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:09:19;23.40;;;20.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:12:02;23.70;;;21.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:14:39;22.10;;;19.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:17:18;23.00;;;20.47;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:19:50;20.77;;;18.77;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:22:25;21.67;;;19.67;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:25:03;22.80;;;20.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:27:36;22.40;;;20.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:30:11;21.07;;;19.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:32:40;21.47;;;19.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:35:16;18.93;;;17.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:37:54;20.90;;;18.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:40:30;20.53;;;18.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:43:11;20.70;;;18.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:45:46;18.70;;;16.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:48:17;19.13;;;17.33;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:50:47;19.23;;;17.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:53:24;19.13;;;17.43;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:55:59;17.53;;;15.90;;
29548;SDS011;16487;53.094;8.800;2022-09-12T09:58:31;17.23;;;15.53;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:01:00;17.97;;;16.27;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:03:30;16.20;;;14.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:05:59;18.33;;;16.23;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:08:29;16.60;;;14.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:10:59;15.77;;;14.17;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:13:35;15.67;;;14.17;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:16:05;15.93;;;13.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:18:45;13.17;;;12.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:21:13;14.07;;;12.77;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:23:43;11.83;;;10.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:26:14;11.73;;;10.63;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:28:46;10.33;;;9.47;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:31:22;8.90;;;8.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:33:51;8.77;;;7.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:36:19;9.33;;;8.43;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:38:48;9.30;;;8.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:41:17;7.90;;;7.23;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:43:47;9.00;;;8.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:46:22;9.07;;;8.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:51:45;8.73;;;7.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:54:13;9.30;;;8.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:56:44;9.37;;;8.57;;
29548;SDS011;16487;53.094;8.800;2022-09-12T10:59:23;10.13;;;9.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:01:59;9.10;;;8.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:04:40;11.20;;;8.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:07:20;8.60;;;7.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:10:00;7.40;;;6.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:12:36;5.80;;;5.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:15:15;5.27;;;4.77;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:17:59;5.40;;;5.10;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:20:40;5.23;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:23:26;5.20;;;4.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:26:10;5.93;;;5.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:28:49;5.80;;;5.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:31:41;5.70;;;4.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:34:40;6.23;;;4.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:37:22;5.27;;;4.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:40:04;5.20;;;4.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:42:43;5.23;;;4.83;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:45:14;5.07;;;4.67;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:47:47;6.20;;;5.30;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:50:19;6.43;;;5.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:52:50;4.10;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:55:21;5.30;;;4.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T11:57:54;6.23;;;4.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:00:23;6.80;;;6.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:02:57;4.60;;;4.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:05:31;5.53;;;3.93;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:08:05;5.73;;;5.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:10:34;6.13;;;4.37;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:13:04;7.80;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:15:39;5.10;;;4.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:18:15;3.93;;;3.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:20:44;4.13;;;3.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:23:22;12.73;;;4.53;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:25:52;5.60;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:31:25;3.73;;;3.40;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:33:59;3.50;;;3.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:36:45;3.90;;;2.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:48:14;3.00;;;2.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:50:45;2.80;;;2.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:53:17;3.50;;;3.20;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:55:47;3.33;;;2.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T12:58:26;3.07;;;2.87;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:01:02;3.83;;;2.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:03:36;5.37;;;4.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:06:20;3.37;;;2.70;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:08:57;3.00;;;2.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:11:27;2.93;;;2.73;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:13:58;3.00;;;2.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:16:28;2.77;;;2.57;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:19:05;3.83;;;2.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:21:54;3.27;;;3.07;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:24:22;3.33;;;3.03;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:26:49;3.17;;;2.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:29:17;3.23;;;2.97;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:31:46;3.30;;;3.00;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:34:17;3.00;;;2.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:37:01;3.10;;;2.80;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:39:47;2.90;;;2.60;;
29548;SDS011;16487;53.094;8.800;2022-09-12T13:45:08;2.63;;;2.43;;
