sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-09-12T00:01:44;43.91;39.76;61.60;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:04:10;43.97;39.09;59.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:06:37;44.15;40.05;58.76;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:09:11;44.44;38.90;58.31;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:11:42;44.19;39.57;60.02;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:14:13;44.31;39.79;59.87;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:16:41;44.30;40.02;61.09;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:19:09;43.46;38.97;58.17;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:21:38;43.19;39.75;57.73;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:24:05;43.32;39.30;58.33;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:26:32;43.32;39.21;58.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:28:59;43.16;39.44;57.69;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:31:26;43.11;38.51;58.49;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:33:57;42.95;39.19;57.55;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:36:28;43.12;38.24;57.11;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:38:55;43.66;39.62;57.07;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:41:31;44.04;39.67;57.70;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:44:01;43.45;38.04;57.92;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:46:45;43.04;38.43;58.13;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:52:57;43.53;38.83;58.13;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:55:30;44.05;39.82;58.01;;
72858;Laerm;62742;52.136;4.500;2022-09-12T00:58:29;43.36;38.93;58.59;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:00:57;43.18;38.48;58.05;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:03:25;43.18;38.85;57.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:08:33;44.06;39.10;60.31;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:11:04;44.30;39.43;59.94;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:13:34;44.06;39.46;59.66;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:16:05;43.70;39.05;59.43;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:22:19;43.75;38.38;59.59;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:28:22;44.14;39.18;59.78;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:31:27;44.24;39.17;58.94;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:34:30;44.00;39.67;58.63;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:37:30;44.05;39.35;59.76;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:48:59;44.22;39.85;58.36;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:51:33;44.21;39.32;60.15;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:54:15;44.43;39.58;59.37;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:56:50;44.36;39.39;59.04;;
72858;Laerm;62742;52.136;4.500;2022-09-12T01:59:28;44.51;39.07;58.11;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:02:14;43.77;38.91;56.83;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:05:39;43.43;37.92;58.55;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:07:56;43.24;38.66;57.79;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:10:44;43.12;38.70;57.20;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:13:20;43.28;38.67;56.67;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:16:00;43.61;38.10;59.05;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:18:31;43.30;38.42;57.79;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:21:03;42.89;37.62;58.05;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:23:32;43.50;38.65;58.47;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:26:09;43.38;38.66;58.38;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:28:40;43.44;38.22;58.42;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:31:43;43.28;38.54;57.98;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:34:46;43.70;38.96;58.78;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:37:59;48.86;39.62;61.72;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:40:29;44.62;38.56;60.18;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:42:57;44.17;38.73;60.98;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:45:23;44.04;38.48;61.15;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:50:31;51.17;39.30;60.06;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:52:58;51.38;39.47;60.50;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:55:32;43.71;39.28;59.20;;
72858;Laerm;62742;52.136;4.500;2022-09-12T02:58:09;43.86;38.15;59.63;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:01:00;43.94;38.73;59.72;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:06:54;44.00;39.33;61.01;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:12:52;44.61;39.06;60.09;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:24:12;43.91;38.51;61.61;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:27:05;44.62;38.95;60.88;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:29:36;44.77;39.97;59.82;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:32:03;44.51;38.38;60.58;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:34:30;44.18;38.94;60.12;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:36:56;44.12;37.67;59.94;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:39:24;44.45;38.61;59.81;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:41:53;44.28;38.79;60.03;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:44:19;44.99;39.36;60.77;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:46:46;44.87;39.07;60.05;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:49:13;44.72;39.55;61.50;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:51:40;44.81;38.60;59.87;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:54:09;44.41;39.34;59.71;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:56:36;44.67;39.65;59.86;;
72858;Laerm;62742;52.136;4.500;2022-09-12T03:59:06;44.34;39.66;59.87;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:01:34;50.21;40.41;61.69;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:04:00;44.36;38.83;59.67;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:06:27;44.32;39.53;58.52;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:08:54;45.27;40.35;60.95;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:11:22;44.75;39.48;61.59;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:13:49;44.89;40.05;59.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:16:16;45.79;39.87;61.14;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:18:43;45.44;41.01;59.21;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:21:16;45.53;39.67;59.56;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:23:44;45.60;40.76;61.63;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:26:12;45.21;40.90;60.86;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:28:39;44.83;39.41;59.37;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:31:16;44.40;39.64;59.44;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:33:45;44.89;39.80;59.38;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:36:15;44.37;39.21;61.00;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:38:44;44.51;39.18;60.34;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:41:14;47.87;38.24;62.80;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:43:42;44.40;38.28;59.11;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:46:11;44.38;39.07;59.57;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:48:38;44.28;38.53;60.13;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:51:19;44.74;39.12;59.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:53:52;44.50;39.54;59.68;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:56:21;44.96;39.89;61.07;;
72858;Laerm;62742;52.136;4.500;2022-09-12T04:58:48;44.04;39.13;62.05;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:01:21;44.05;39.03;61.62;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:03:49;44.17;38.55;61.51;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:06:22;44.14;38.83;60.62;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:08:51;43.96;38.84;59.31;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:11:24;43.77;39.27;62.23;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:13:51;43.81;39.28;59.83;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:16:19;43.91;39.39;59.16;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:18:46;43.70;38.47;58.89;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:21:18;43.74;38.30;58.81;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:23:45;43.96;39.40;58.88;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:26:15;43.49;39.21;58.75;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:28:42;44.01;38.43;60.19;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:31:15;42.95;38.12;58.02;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:33:44;43.56;39.03;58.37;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:36:18;43.53;39.00;60.42;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:38:46;43.16;38.12;58.60;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:41:22;43.59;38.24;59.79;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:43:55;43.54;38.24;59.24;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:46:25;43.63;38.82;58.81;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:48:53;43.62;38.19;59.14;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:51:24;44.13;38.81;60.11;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:53:55;43.70;38.20;58.81;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:56:28;43.72;38.61;60.16;;
72858;Laerm;62742;52.136;4.500;2022-09-12T05:58:59;49.09;39.22;61.59;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:01:29;53.71;38.81;62.20;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:03:59;44.16;38.96;59.13;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:06:30;43.78;38.65;58.95;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:08:59;44.15;39.51;60.40;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:11:30;43.84;38.85;58.80;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:13:59;43.90;38.57;61.41;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:16:29;43.59;38.67;60.73;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:19:03;43.65;38.31;60.14;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:21:30;43.54;38.30;59.30;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:23:58;43.69;38.41;58.95;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:26:26;43.33;37.76;59.26;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:28:55;43.15;38.23;58.61;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:31:29;44.39;38.46;59.41;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:34:01;48.67;39.28;60.91;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:36:32;43.71;37.76;59.94;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:39:03;47.38;38.69;61.37;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:41:31;44.48;39.24;62.16;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:43:59;49.63;37.71;60.79;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:46:27;49.23;39.24;61.83;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:48:57;47.75;38.10;60.17;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:51:26;44.78;38.78;60.79;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:53:56;44.25;38.40;59.43;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:56:26;44.49;38.62;60.02;;
72858;Laerm;62742;52.136;4.500;2022-09-12T06:58:56;44.37;38.59;60.72;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:01:29;44.85;39.37;60.17;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:04:01;44.40;38.56;60.33;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:06:37;44.72;39.51;59.61;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:09:08;44.04;39.21;57.66;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:11:38;43.52;38.69;57.33;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:14:08;46.53;38.59;59.55;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:16:35;43.52;38.56;55.97;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:19:05;43.63;38.81;57.47;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:21:32;43.61;38.88;55.55;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:24:05;44.16;39.50;57.14;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:26:32;44.61;39.33;58.29;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:28:58;44.69;39.29;56.61;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:31:28;45.40;40.58;57.38;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:33:54;45.77;40.78;58.42;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:36:23;45.85;40.82;57.55;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:38:57;45.80;40.14;56.85;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:41:29;45.43;41.13;54.99;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:43:59;45.19;40.62;55.26;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:46:28;45.48;40.19;56.12;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:48:58;45.68;40.71;56.81;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:51:28;46.03;40.56;56.22;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:53:56;45.84;40.43;56.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:56:23;45.71;40.97;56.51;;
72858;Laerm;62742;52.136;4.500;2022-09-12T07:58:50;45.94;40.83;58.01;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:01:20;45.66;41.29;57.04;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:03:53;45.80;41.23;56.20;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:06:21;45.65;40.91;55.07;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:08:54;46.62;41.34;57.07;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:11:24;46.11;40.92;55.02;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:13:53;46.72;41.09;57.46;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:16:24;47.04;40.05;57.93;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:18:51;46.51;41.58;56.41;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:21:28;47.32;41.90;56.37;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:24:04;47.43;41.06;58.05;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:26:33;46.85;41.54;58.54;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:29:00;46.17;41.47;55.79;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:31:27;46.73;41.31;58.42;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:33:56;47.05;41.02;56.15;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:36:26;47.75;41.74;57.96;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:39:04;47.01;41.79;57.23;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:41:38;46.75;41.73;56.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:55:05;46.99;41.69;55.36;;
72858;Laerm;62742;52.136;4.500;2022-09-12T08:57:39;47.15;41.64;55.86;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:00:12;46.97;41.95;55.57;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:05:50;47.57;42.31;56.17;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:08:31;47.11;42.44;56.37;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:12:05;46.35;41.47;53.50;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:17:31;46.80;42.28;55.86;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:20:22;46.60;42.17;56.11;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:28:45;47.17;42.33;55.67;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:31:19;46.50;42.01;55.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:33:53;46.00;41.84;54.28;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:42:32;45.45;41.78;52.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:45:14;45.39;41.66;52.22;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:47:56;46.12;42.11;52.79;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:50:24;46.07;42.79;52.32;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:52:53;46.04;42.34;51.05;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:55:28;46.51;43.03;52.83;;
72858;Laerm;62742;52.136;4.500;2022-09-12T09:57:56;46.89;43.43;53.35;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:00:31;46.12;43.03;51.69;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:05:48;45.38;42.05;54.50;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:08:34;45.73;42.18;51.99;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:11:22;45.44;42.26;50.51;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:13:57;44.97;41.86;50.67;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:18:59;45.72;42.29;51.66;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:22:06;45.46;41.24;51.10;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:24:40;45.43;41.96;51.86;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:27:15;45.13;41.86;50.09;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:29:52;45.57;42.35;51.72;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:32:30;45.91;42.31;53.01;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:35:24;45.86;42.51;52.43;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:38:05;45.52;42.33;51.47;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:40:39;45.97;42.88;51.79;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:43:26;45.53;42.47;50.01;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:48:43;45.47;42.65;49.58;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:53:51;46.05;43.07;50.47;;
72858;Laerm;62742;52.136;4.500;2022-09-12T10:56:28;45.92;42.24;50.86;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:02:28;45.22;41.88;49.91;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:11:34;45.28;41.97;50.95;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:14:27;45.49;42.57;51.08;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:17:43;45.34;41.92;50.09;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:34:08;45.73;42.56;52.64;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:42:02;45.95;42.55;52.97;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:44:45;45.71;42.39;51.60;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:47:14;46.09;42.73;52.50;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:49:47;46.08;42.80;51.85;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:52:35;45.68;42.55;50.60;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:55:16;45.69;42.62;50.03;;
72858;Laerm;62742;52.136;4.500;2022-09-12T11:57:57;46.14;43.06;51.26;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:00:35;46.15;42.45;52.44;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:03:36;46.20;42.45;53.36;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:08:43;46.30;42.51;52.91;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:11:36;45.79;42.06;52.27;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:14:18;45.85;42.60;51.95;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:16:48;45.61;42.67;51.77;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:21:47;45.56;42.22;52.01;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:24:22;45.55;42.31;51.77;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:34:39;46.50;42.42;51.54;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:47:57;45.65;42.12;51.45;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:50:30;45.91;42.50;51.19;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:53:03;45.79;42.41;51.77;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:55:44;45.46;42.12;51.45;;
72858;Laerm;62742;52.136;4.500;2022-09-12T12:58:38;45.73;42.86;51.25;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:03:44;46.04;42.73;50.88;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:12:18;46.16;42.59;51.37;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:20:27;46.13;42.23;52.42;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:22:56;45.88;42.56;52.58;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:25:36;45.74;42.45;51.90;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:30:53;45.69;42.42;50.99;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:36:45;45.59;42.27;51.94;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:39:20;45.81;43.10;50.97;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:44:50;46.00;42.84;51.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:47:41;45.61;42.55;50.40;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:50:21;45.72;42.27;51.46;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:52:59;45.76;42.16;50.93;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:55:34;45.23;41.88;50.88;;
72858;Laerm;62742;52.136;4.500;2022-09-12T13:58:12;45.28;42.22;51.40;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:00:40;45.73;43.00;51.95;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:03:41;45.59;42.32;50.84;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:06:27;45.42;42.20;51.48;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:08:54;45.77;42.63;50.81;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:11:29;45.22;41.60;51.15;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:13:57;45.30;42.58;52.35;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:16:24;45.42;42.17;50.43;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:18:54;45.52;42.26;50.64;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:23:56;45.09;42.21;50.49;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:26:25;45.42;42.55;50.06;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:28:54;45.25;42.47;51.41;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:31:23;45.28;42.25;50.22;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:33:53;45.43;42.41;50.36;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:36:26;45.72;42.61;50.60;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:39:05;45.63;42.52;50.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:41:37;45.20;41.96;50.31;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:44:24;45.37;42.35;50.53;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:46:51;45.18;42.16;50.12;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:49:36;45.35;42.13;51.86;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:52:08;45.59;42.48;50.71;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:55:28;51.40;42.72;55.89;;
72858;Laerm;62742;52.136;4.500;2022-09-12T14:58:34;53.09;43.40;56.12;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:01:23;45.45;42.03;51.01;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:03:54;45.36;42.40;51.49;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:06:34;45.66;42.66;51.24;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:09:11;45.67;42.73;50.68;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:11:38;45.60;42.42;53.33;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:14:14;45.99;42.50;51.74;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:16:40;45.52;42.24;51.70;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:19:07;45.69;42.71;51.94;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:21:33;45.71;42.41;50.38;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:24:00;45.84;42.32;50.76;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:26:28;45.73;42.31;51.17;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:28:55;45.77;42.53;51.33;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:31:28;45.59;42.37;51.30;;
72858;Laerm;62742;52.136;4.500;2022-09-12T15:33:57;45.33;42.29;51.04;;
