sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-12T00:03:45;13.13;13.13;13.13;12.42;99.13;99.12;99.09;98.70;84.18;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T00:06:17;12.62;12.62;12.62;11.94;95.32;95.30;95.28;94.90;80.94;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:08:45;12.77;12.77;12.77;12.08;96.42;96.40;96.38;96.00;81.87;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:11:11;12.78;12.78;12.78;12.09;96.52;96.50;96.48;96.10;81.95;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T00:13:38;13.44;13.44;13.44;12.71;101.51;101.50;101.47;101.07;86.20;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T00:16:06;13.67;13.67;13.67;12.93;103.22;103.20;103.18;102.77;87.64;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T00:18:32;13.44;13.44;13.44;12.71;101.49;101.47;101.45;101.05;86.18;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:21:01;13.27;13.27;13.27;12.55;100.20;100.19;100.16;99.77;85.09;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:23:29;12.91;12.91;12.91;12.21;97.49;97.48;97.45;97.07;82.78;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T00:25:55;13.18;13.18;13.18;12.46;99.51;99.50;99.47;99.08;84.50;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:28:21;12.80;12.80;12.80;12.11;96.67;96.65;96.63;96.25;82.08;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:30:47;12.53;12.53;12.53;11.85;94.59;94.58;94.56;94.18;80.32;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:33:13;12.86;12.86;12.86;12.16;97.07;97.05;97.03;96.64;82.42;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T00:35:44;12.88;12.88;12.88;12.18;97.27;97.25;97.23;96.84;82.59;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T00:38:17;12.70;12.70;12.70;12.01;95.87;95.86;95.83;95.46;81.41;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T00:40:44;12.14;12.14;12.14;11.48;91.62;91.61;91.59;91.22;77.80;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T00:43:14;12.19;12.19;12.19;11.53;92.05;92.03;92.01;91.65;78.16;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T00:45:59;12.01;12.01;11.99;11.33;90.43;90.41;90.39;90.01;76.74;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T00:48:31;12.23;12.23;12.23;11.56;92.30;92.29;92.26;91.90;78.38;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T00:51:10;11.85;11.85;11.85;11.20;89.45;89.43;89.41;89.06;75.95;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:53:37;11.82;11.82;11.82;11.18;89.23;89.22;89.19;88.84;75.77;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T00:56:07;12.17;12.17;12.17;11.51;91.91;91.89;91.87;91.51;78.04;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T00:58:41;12.24;12.24;12.24;11.57;92.41;92.40;92.37;92.01;78.47;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T01:01:17;12.48;12.48;12.48;11.80;94.22;94.20;94.18;93.81;80.00;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T01:03:43;11.94;11.94;11.94;11.29;90.13;90.12;90.09;89.74;76.53;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T01:06:22;11.82;11.82;11.82;11.18;89.23;89.22;89.20;88.85;75.77;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T01:08:52;11.64;11.64;11.64;11.01;87.89;87.88;87.85;87.51;74.63;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T01:11:19;11.97;11.97;11.97;11.32;90.41;90.39;90.37;90.01;76.77;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T01:13:46;12.03;12.03;12.03;11.38;90.82;90.81;90.78;90.43;77.12;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T01:16:14;11.65;11.65;11.65;11.02;87.98;87.97;87.95;87.60;74.71;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T01:24:24;11.18;11.18;11.18;10.58;84.44;84.43;84.41;84.07;71.70;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T01:27:34;10.79;10.79;10.79;10.20;81.47;81.46;81.44;81.11;69.18;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T01:38:18;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.60;61.92;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T01:49:15;11.16;11.16;11.16;10.56;84.29;84.28;84.26;83.92;71.57;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T01:51:55;10.52;10.52;10.52;9.95;79.44;79.43;79.41;79.10;67.46;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T01:54:42;10.62;10.62;10.62;10.04;80.18;80.17;80.15;79.84;68.09;0.47
64840;SPS30;51307;52.162;7.560;2022-09-12T01:57:19;11.08;11.08;11.08;10.48;83.65;83.64;83.61;83.28;71.03;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T02:00:08;11.41;11.41;11.41;10.79;86.16;86.14;86.12;85.78;73.16;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T02:02:38;11.85;11.85;11.85;11.20;89.44;89.43;89.41;89.05;75.95;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T02:07:53;10.98;10.98;10.98;10.38;82.89;82.88;82.85;82.53;70.38;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T02:10:29;11.08;11.08;11.08;10.48;83.68;83.67;83.65;83.32;71.06;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T02:13:02;10.91;10.91;10.91;10.31;82.35;82.33;82.31;81.99;69.92;0.46
64840;SPS30;51307;52.162;7.560;2022-09-12T02:15:48;10.27;10.27;10.27;9.71;77.54;77.53;77.51;77.20;65.84;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T02:18:20;10.57;10.57;10.57;10.00;79.84;79.83;79.81;79.49;67.80;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T02:20:53;11.37;11.37;11.37;10.75;85.85;85.84;85.82;85.48;72.90;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T02:23:22;11.56;11.56;11.56;10.94;87.31;87.30;87.27;86.93;74.14;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T02:25:56;12.02;12.02;12.02;11.37;90.79;90.77;90.75;90.39;77.09;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T02:28:29;12.38;12.38;12.38;11.71;93.49;93.48;93.45;93.08;79.39;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T02:39:16;15.27;15.27;15.27;14.44;115.32;115.31;115.28;114.82;97.92;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T02:41:51;15.53;15.53;15.53;14.69;117.27;117.25;117.22;116.76;99.58;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T02:44:21;15.69;15.69;15.69;14.84;118.46;118.44;118.41;117.94;100.58;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T02:46:51;15.37;15.37;15.37;14.53;116.01;115.99;115.96;115.51;98.51;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T02:49:22;14.66;14.66;14.66;13.86;110.65;110.64;110.61;110.17;93.96;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T02:51:47;14.92;14.91;14.90;14.08;112.46;112.44;112.41;111.95;95.46;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T02:54:14;15.16;15.16;15.14;14.30;114.21;114.19;114.16;113.69;96.94;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T02:56:43;14.31;14.31;14.31;13.53;108.03;108.02;107.99;107.56;91.73;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T02:59:10;14.32;14.32;14.32;13.54;108.14;108.12;108.10;107.67;91.82;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T03:07:42;14.02;14.02;14.02;13.26;105.87;105.85;105.83;105.41;89.90;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T03:24:37;15.46;15.46;15.45;14.61;116.63;116.61;116.58;116.11;99.02;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T03:27:19;15.50;15.46;15.38;14.45;115.40;115.38;115.33;114.77;97.74;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T03:29:53;15.64;15.64;15.64;14.79;118.10;118.09;118.06;117.59;100.28;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T03:32:38;16.25;16.25;16.25;15.37;122.70;122.68;122.65;122.16;104.18;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T03:35:09;16.04;16.04;16.04;15.17;121.08;121.07;121.03;120.56;102.81;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T03:37:37;16.12;16.11;16.09;15.20;121.33;121.32;121.28;120.78;102.97;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T03:40:03;15.61;15.57;15.47;14.52;115.93;115.91;115.86;115.27;98.14;0.54
64840;SPS30;51307;52.162;7.560;2022-09-12T03:42:31;15.32;15.32;15.31;14.46;115.48;115.46;115.43;114.96;98.03;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T03:44:56;16.06;16.06;16.06;15.19;121.28;121.26;121.23;120.75;102.98;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T03:47:22;16.46;16.46;16.46;15.56;124.25;124.23;124.20;123.71;105.50;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T03:49:47;15.61;15.61;15.61;14.76;117.84;117.83;117.80;117.33;100.06;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T03:52:13;15.79;15.78;15.76;14.89;118.85;118.84;118.80;118.31;100.87;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T03:54:39;15.71;15.71;15.71;14.85;118.56;118.55;118.52;118.04;100.67;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T03:57:04;16.26;16.26;16.26;15.38;122.76;122.74;122.71;122.22;104.23;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T03:59:30;15.46;15.46;15.46;14.62;116.73;116.72;116.69;116.23;99.12;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:01:56;15.11;15.11;15.11;14.29;114.06;114.04;114.01;113.56;96.85;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:04:21;15.49;15.49;15.49;14.65;116.94;116.92;116.89;116.43;99.29;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T04:06:47;14.93;14.93;14.93;14.12;112.75;112.74;112.71;112.26;95.74;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:09:12;15.09;15.09;15.09;14.27;113.93;113.91;113.88;113.43;96.74;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T04:11:38;13.99;13.99;13.99;13.23;105.60;105.58;105.56;105.14;89.67;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:14:03;14.41;14.41;14.41;13.62;108.76;108.75;108.72;108.29;92.35;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T04:16:29;15.94;15.94;15.94;15.08;120.38;120.36;120.33;119.86;102.22;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T04:18:54;15.59;15.59;15.59;14.74;117.71;117.69;117.66;117.20;99.95;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:21:20;16.22;16.22;16.22;15.34;122.47;122.45;122.42;121.94;103.99;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T04:23:46;16.67;16.67;16.67;15.77;125.89;125.87;125.84;125.35;106.90;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:26:12;17.00;17.00;16.99;16.06;128.23;128.21;128.17;127.66;108.86;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:28:39;17.11;17.11;17.11;16.18;129.18;129.16;129.13;128.62;109.69;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T04:31:06;16.45;16.45;16.45;15.55;124.18;124.17;124.13;123.64;105.45;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T04:33:35;16.99;16.99;16.99;16.07;128.27;128.25;128.22;127.71;108.92;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:36:08;16.64;16.64;16.64;15.73;125.62;125.60;125.57;125.08;106.67;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T04:38:38;16.78;16.78;16.78;15.86;126.60;126.58;126.55;126.04;107.48;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T04:41:14;17.59;17.59;17.59;16.64;132.84;132.82;132.78;132.26;112.79;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:43:42;16.91;16.91;16.91;15.99;127.69;127.67;127.64;127.14;108.43;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:46:12;18.06;18.06;18.06;17.08;136.36;136.33;136.30;135.76;115.78;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T04:48:40;17.79;17.79;17.79;16.82;134.31;134.29;134.26;133.73;114.05;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T04:51:10;18.01;18.01;17.99;17.00;135.70;135.67;135.64;135.08;115.17;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T04:53:41;17.64;17.64;17.64;16.68;133.20;133.18;133.14;132.62;113.10;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T04:56:08;18.06;18.05;18.03;17.03;135.95;135.93;135.89;135.33;115.38;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T04:58:36;18.12;18.12;18.12;17.13;136.74;136.72;136.68;136.14;116.10;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T05:01:15;18.04;18.04;18.04;17.06;136.17;136.15;136.11;135.58;115.62;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T05:03:43;18.36;18.34;18.31;17.27;137.93;137.91;137.86;137.28;117.02;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T05:06:13;18.18;18.18;18.17;17.17;137.09;137.07;137.03;136.48;116.38;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T05:08:41;17.81;17.81;17.81;16.84;134.43;134.41;134.37;133.84;114.14;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T05:11:09;17.44;17.44;17.44;16.49;131.66;131.64;131.61;131.09;111.79;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T05:13:37;17.51;17.49;17.46;16.47;131.49;131.47;131.43;130.86;111.54;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T05:16:03;17.16;17.16;17.16;16.22;129.51;129.49;129.46;128.95;109.97;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T05:18:30;17.56;17.56;17.56;16.61;132.62;132.60;132.57;132.04;112.61;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T05:20:58;16.76;16.76;16.76;15.85;126.54;126.52;126.49;125.99;107.45;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T05:23:25;17.69;17.69;17.69;16.73;133.56;133.54;133.51;132.98;113.41;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T05:25:52;17.06;17.06;17.06;16.14;128.83;128.81;128.78;128.27;109.40;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T05:28:19;17.12;17.12;17.12;16.19;129.25;129.23;129.20;128.69;109.75;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T05:30:46;17.10;17.10;17.10;16.17;129.10;129.08;129.05;128.54;109.62;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T05:33:15;17.67;17.67;17.67;16.70;133.35;133.33;133.30;132.77;113.22;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T05:35:41;18.20;18.19;18.18;17.17;137.09;137.07;137.03;136.47;116.36;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T05:38:06;17.79;17.78;17.77;16.78;133.97;133.95;133.91;133.36;113.70;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T05:40:32;18.31;18.30;18.29;17.28;137.96;137.94;137.90;137.34;117.10;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T05:42:58;18.06;18.05;18.04;17.04;136.05;136.02;135.99;135.43;115.47;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T05:45:23;17.88;17.88;17.88;16.91;134.99;134.97;134.94;134.40;114.62;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T05:47:51;18.31;18.31;18.31;17.31;138.23;138.21;138.18;137.63;117.38;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T05:50:20;17.87;17.87;17.87;16.90;134.91;134.89;134.86;134.32;114.56;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T05:52:46;18.51;18.51;18.51;17.51;139.79;139.76;139.73;139.18;118.70;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T05:55:11;18.48;18.48;18.48;17.48;139.53;139.51;139.47;138.92;118.48;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T05:57:37;17.98;17.97;17.95;16.94;135.25;135.23;135.19;134.62;114.77;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T06:00:03;17.92;17.92;17.92;16.94;135.25;135.23;135.19;134.65;114.83;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T06:02:30;18.11;18.11;18.11;17.12;136.71;136.69;136.65;136.11;116.08;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T06:04:55;18.57;18.57;18.57;17.57;140.24;140.22;140.19;139.63;119.08;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T06:07:21;18.23;18.22;18.20;17.19;137.28;137.26;137.22;136.65;116.51;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T06:09:47;17.81;17.80;17.76;16.76;133.83;133.81;133.77;133.20;113.54;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T06:12:12;18.26;18.21;18.11;17.01;135.82;135.79;135.74;135.07;115.01;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T06:14:38;18.30;18.30;18.30;17.30;138.10;138.08;138.04;137.49;117.25;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T06:17:03;18.38;18.36;18.33;17.30;138.09;138.07;138.03;137.44;117.16;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T06:19:29;18.68;18.64;18.57;17.48;139.54;139.51;139.46;138.81;118.26;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T06:21:55;17.73;17.73;17.73;16.77;133.88;133.86;133.83;133.30;113.68;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T06:24:20;17.72;17.72;17.70;16.72;133.49;133.47;133.43;132.88;113.30;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T06:26:47;17.38;17.37;17.36;16.41;131.01;130.99;130.95;130.42;111.21;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T06:29:14;17.84;17.84;17.83;16.85;134.53;134.51;134.47;133.93;114.21;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T06:31:41;18.01;18.01;18.01;17.04;136.01;135.99;135.96;135.42;115.49;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T06:34:09;17.69;17.68;17.67;16.70;133.37;133.35;133.31;132.77;113.22;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T06:36:40;17.54;17.54;17.54;16.59;132.46;132.44;132.40;131.88;112.47;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T06:39:15;17.43;17.43;17.43;16.48;131.58;131.56;131.53;131.01;111.73;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T06:41:42;17.61;17.52;17.33;16.18;129.19;129.16;129.08;128.33;109.12;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T06:44:12;17.58;17.54;17.46;16.42;131.11;131.08;131.03;130.41;111.07;0.53
64840;SPS30;51307;52.162;7.560;2022-09-12T06:46:40;17.05;17.05;17.05;16.12;128.68;128.66;128.63;128.12;109.26;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T06:49:05;16.65;16.65;16.65;15.74;125.69;125.67;125.64;125.14;106.72;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T06:51:32;16.53;16.52;16.50;15.58;124.37;124.35;124.32;123.80;105.54;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T06:54:00;17.04;17.04;17.04;16.11;128.62;128.60;128.57;128.06;109.21;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T06:56:27;16.00;16.00;16.00;15.13;120.77;120.75;120.72;120.25;102.55;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T06:58:54;16.10;16.10;16.10;15.22;121.55;121.53;121.50;121.02;103.21;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:01:30;15.76;15.76;15.76;14.90;118.99;118.97;118.94;118.47;101.03;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T07:03:57;15.80;15.80;15.80;14.94;119.28;119.26;119.23;118.76;101.29;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:06:25;15.88;15.88;15.88;15.02;119.91;119.89;119.86;119.39;101.81;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:08:56;15.69;15.67;15.65;14.77;117.97;117.95;117.91;117.42;100.10;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T07:11:24;15.89;15.89;15.89;15.03;119.97;119.96;119.93;119.45;101.87;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T07:13:53;15.25;15.25;15.25;14.42;115.14;115.12;115.09;114.63;97.76;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T07:16:20;15.52;15.52;15.52;14.68;117.17;117.15;117.12;116.66;99.49;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T07:18:49;14.88;14.88;14.88;14.08;112.38;112.36;112.33;111.89;95.42;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T07:21:16;14.97;14.96;14.93;14.09;112.49;112.47;112.44;111.96;95.43;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:23:41;15.39;15.39;15.39;14.55;116.16;116.15;116.12;115.66;98.64;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:26:11;15.09;15.09;15.09;14.27;113.91;113.90;113.87;113.42;96.73;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T07:28:37;15.46;15.46;15.46;14.62;116.75;116.74;116.71;116.25;99.14;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:31:07;15.25;15.25;15.25;14.42;115.14;115.13;115.10;114.64;97.77;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:33:40;15.32;15.29;15.24;14.34;114.53;114.51;114.47;113.94;97.07;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T07:36:09;15.50;15.50;15.50;14.65;117.00;116.98;116.95;116.49;99.35;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T07:38:37;15.27;15.26;15.24;14.39;114.93;114.91;114.88;114.40;97.54;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T07:41:13;14.69;14.69;14.69;13.89;110.93;110.91;110.89;110.45;94.19;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T07:43:43;14.86;14.86;14.86;14.05;112.19;112.18;112.15;111.71;95.27;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:46:08;15.17;15.17;15.17;14.35;114.55;114.53;114.50;114.05;97.26;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T07:48:35;14.95;14.93;14.91;14.07;112.32;112.30;112.26;111.79;95.29;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:51:03;15.18;15.18;15.18;14.35;114.56;114.54;114.51;114.05;97.26;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T07:53:35;14.77;14.77;14.77;13.97;111.52;111.50;111.48;111.04;94.69;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T07:56:03;15.00;15.00;15.00;14.19;113.28;113.26;113.23;112.78;96.19;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T07:58:30;14.76;14.76;14.76;13.96;111.44;111.42;111.40;110.96;94.63;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T08:01:01;15.10;15.07;15.01;14.13;112.81;112.79;112.75;112.22;95.60;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T08:03:35;14.82;14.82;14.82;14.01;111.90;111.88;111.85;111.41;95.01;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T08:06:20;14.66;14.66;14.66;13.87;110.71;110.69;110.66;110.22;94.00;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T08:08:50;14.48;14.48;14.48;13.69;109.33;109.32;109.29;108.86;92.84;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T08:11:18;14.64;14.64;14.64;13.85;110.57;110.55;110.52;110.08;93.88;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T08:13:45;14.11;14.11;14.11;13.34;106.52;106.50;106.48;106.06;90.45;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T08:16:12;14.29;14.29;14.27;13.48;107.64;107.62;107.59;107.15;91.35;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T08:18:42;14.15;14.14;14.14;13.36;106.67;106.66;106.63;106.20;90.56;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T08:21:10;14.11;14.11;14.11;13.34;106.54;106.53;106.50;106.08;90.47;0.48
64840;SPS30;51307;52.162;7.560;2022-09-12T08:23:38;13.68;13.68;13.68;12.94;103.29;103.27;103.25;102.84;87.70;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T08:26:04;13.46;13.46;13.46;12.73;101.60;101.59;101.56;101.16;86.27;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T08:28:31;13.52;13.52;13.52;12.79;102.11;102.10;102.07;101.67;86.71;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T08:31:09;14.04;14.04;14.04;13.28;105.99;105.98;105.95;105.53;90.00;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T08:33:36;13.32;13.32;13.32;12.60;100.56;100.54;100.52;100.12;85.39;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T08:36:03;13.22;13.22;13.22;12.50;99.83;99.81;99.79;99.39;84.76;0.49
64840;SPS30;51307;52.162;7.560;2022-09-12T08:38:29;13.07;13.07;13.06;12.34;98.56;98.54;98.51;98.12;83.67;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T08:41:10;12.64;12.64;12.64;11.95;95.45;95.43;95.41;95.03;81.05;0.52
64840;SPS30;51307;52.162;7.560;2022-09-12T08:49:34;12.90;12.90;12.90;12.20;97.43;97.42;97.39;97.01;82.73;0.51
64840;SPS30;51307;52.162;7.560;2022-09-12T08:55:19;13.54;13.54;13.54;12.80;102.20;102.18;102.15;101.75;86.78;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T08:57:48;13.15;13.15;13.15;12.43;99.26;99.25;99.22;98.83;84.29;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T09:00:15;13.26;13.26;13.26;12.54;100.15;100.14;100.11;99.72;85.04;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T09:05:31;12.99;12.99;12.99;12.29;98.09;98.08;98.05;97.67;83.29;0.50
64840;SPS30;51307;52.162;7.560;2022-09-12T09:09:10;13.32;13.32;13.32;12.59;100.55;100.53;100.51;100.11;85.38;0.51
