sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:00:51;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:03:35;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.83;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:06:10;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.10;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:08:46;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:11:17;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.28;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:13:48;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.20;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:16:22;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:18:57;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.28;3.77;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:21:28;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.90;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:24:02;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.81;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:26:33;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.82;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:29:04;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.70;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:31:35;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.16;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:34:08;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:36:39;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.62;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:39:12;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.50;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:41:45;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.80;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:47:17;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:49:57;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.47;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:52:34;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.27;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:55:13;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.18;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T00:57:49;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.38;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:00:23;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.89;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:02:57;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.06;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:05:35;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;4.00;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:08:12;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.56;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:10:43;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.99;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:13:14;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.54;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:15:45;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.65;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:18:17;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:21:10;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.66;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:27:12;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.14;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:30:00;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.52;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:32:58;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.34;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:35:50;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.23;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:38:36;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.03;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:41:18;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.61;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:43:58;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.28;5.54;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:46:34;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.24;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:49:19;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.56;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:51:55;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:54:33;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.26;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:57:11;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.34;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T01:59:51;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.34;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:02:27;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:05:08;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.96;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:07:47;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.74;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:10:24;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.30;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:12:59;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.12;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:15:38;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.63;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:18:15;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.67;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:20:52;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.87;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:23:26;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:26:01;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.64;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:28:38;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.79;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:31:13;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.72;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:33:54;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.78;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:36:41;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.36;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:39:22;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.04;6.21;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:41:53;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.69;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:44:28;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.15;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:47:02;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.88;5.18;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:49:38;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.68;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:52:11;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.85;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:54:43;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.11;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:57:15;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.87;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T02:59:48;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.36;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:02:25;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.90;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:05:17;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.34;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:08:03;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.97;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:10:56;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.67;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:13:47;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.39;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:16:32;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.40;5.64;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:19:12;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.13;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:21:56;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.21;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:24:37;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.39;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:27:17;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.95;5.25;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:29:55;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.88;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:32:39;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.30;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:35:10;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.98;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:37:44;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.35;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:40:19;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.82;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:42:50;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.52;4.87;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:45:20;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.70;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:47:51;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.69;5.02;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:50:21;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.08;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:52:52;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.78;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:55:25;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.15;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T03:57:56;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.16;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:00:27;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.95;6.13;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:02:58;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.75;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:05:28;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.20;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:07:59;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.63;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:10:33;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.97;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:13:03;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.70;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:15:34;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.88;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:18:04;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.62;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:20:35;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.70;4.15;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:23:06;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.07;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:25:39;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.78;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:28:09;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.63;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:30:40;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.75;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:33:10;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:35:41;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.47;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:38:12;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.97;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:40:47;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.99;7.04;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:43:18;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.12;9.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:45:49;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.34;12.64;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:48:20;2.27;2.27;2.26;2.12;16.95;16.95;16.94;16.88;14.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:50:50;2.23;2.22;2.19;2.03;16.26;16.25;16.24;16.16;14.20;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:53:21;1.52;1.51;1.49;1.38;11.05;11.05;11.04;10.98;9.65;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:55:54;0.81;0.81;0.80;0.74;5.93;5.93;5.92;5.89;5.18;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T04:58:30;0.77;0.77;0.76;0.71;5.70;5.70;5.69;5.67;4.99;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:01:05;0.85;0.84;0.84;0.78;6.24;6.24;6.24;6.21;5.46;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:03:37;0.99;0.98;0.98;0.91;7.29;7.29;7.29;7.26;6.39;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:06:10;0.80;0.80;0.80;0.75;6.00;6.00;5.99;5.98;5.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:08:43;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;6.01;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:11:18;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.42;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:13:51;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.22;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:16:23;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.49;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:18:55;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.31;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:21:26;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:23:57;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.12;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:26:31;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:29:02;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.91;6.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:31:34;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.96;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:34:04;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:36:36;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.69;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:39:07;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:41:40;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.99;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:44:12;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.38;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:46:43;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.21;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:49:17;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.51;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:51:47;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.82;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:54:18;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.73;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:56:52;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.71;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T05:59:23;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.76;5.08;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:01:54;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.94;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:04:24;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.13;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:06:56;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.70;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:09:26;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.69;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:12:00;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.95;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:14:31;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;5.07;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:17:02;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.05;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:19:33;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.07;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:22:04;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.60;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:24:34;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.43;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:27:07;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.62;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:29:38;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.85;5.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:32:09;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.41;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:34:39;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.52;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:37:10;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.84;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:39:41;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:42:15;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.77;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:44:55;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:47:26;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.32;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:49:57;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.21;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:52:27;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.32;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:54:58;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.94;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T06:57:31;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.79;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:00:05;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.66;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:02:36;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.65;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:05:07;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.86;5.17;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:07:39;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.34;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:10:09;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.95;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:12:44;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.77;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:15:15;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.95;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:17:46;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.87;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:20:16;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.56;5.78;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:22:47;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.87;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:25:19;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.15;4.54;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:27:53;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.40;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:30:24;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;5.01;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:32:55;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.07;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:35:25;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.14;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:37:56;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.07;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:40:26;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.23;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:42:59;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.72;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:45:30;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.03;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:48:01;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.04;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:50:32;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.12;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:53:02;0.43;0.43;0.43;0.41;3.28;3.27;3.27;3.27;2.88;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-09-12T07:55:34;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.48
