sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:02:09;97443.72;;;23.84;53.39
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:04:34;97448.53;;;23.84;53.40
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:06:59;97438.66;;;23.83;53.17
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:09:25;97442.72;;;23.82;53.31
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:11:50;97438.44;;;23.81;53.47
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:14:16;97449.81;;;23.83;53.14
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:16:41;97438.91;;;23.79;53.42
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:19:07;97442.47;;;23.80;53.17
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:21:33;97438.91;;;23.79;53.11
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:23:59;97441.72;;;23.79;52.97
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:26:24;97446.50;;;23.79;53.46
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:28:50;97445.00;;;23.78;53.36
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:31:16;97442.22;;;23.78;53.28
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:33:42;97446.28;;;23.77;53.20
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:36:09;97449.06;;;23.77;53.50
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:38:35;97440.69;;;23.77;53.29
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:41:05;97441.22;;;23.75;53.48
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:43:40;97446.03;;;23.75;53.29
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:48:36;97446.03;;;23.75;53.17
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:51:05;97448.06;;;23.74;53.21
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:53:30;97443.00;;;23.73;53.19
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:55:56;97443.00;;;23.73;53.29
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T00:58:27;97441.47;;;23.72;52.85
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:00:54;97438.69;;;23.72;53.18
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:03:20;97435.16;;;23.71;53.16
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:05:58;97433.66;;;23.70;53.29
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:08:26;97440.50;;;23.69;53.16
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:10:52;97439.75;;;23.69;53.55
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:13:18;97436.97;;;23.69;53.11
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:15:43;97430.59;;;23.68;53.42
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:21:15;97429.84;;;23.67;53.36
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:26:40;97430.38;;;23.66;53.39
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:32:22;97429.63;;;23.65;53.39
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:34:57;97431.66;;;23.65;53.29
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:40:26;97431.38;;;23.63;53.26
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:42:55;97427.34;;;23.64;53.31
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:45:32;97421.00;;;23.63;53.04
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:51:02;97427.09;;;23.62;53.29
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:53:26;97427.84;;;23.62;53.24
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:56:14;97429.91;;;23.62;53.33
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T01:59:24;97425.56;;;23.61;53.33
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:01:27;97426.88;;;23.60;53.10
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:04:38;97428.38;;;23.61;53.04
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:10:01;97427.38;;;23.58;53.17
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:12:19;97430.16;;;23.58;53.24
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:14:47;97428.13;;;23.59;53.11
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:17:18;97421.81;;;23.58;52.98
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:19:45;97420.28;;;23.57;52.97
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:22:13;97433.47;;;23.57;52.94
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:24:40;97428.41;;;23.55;52.96
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:27:13;97414.69;;;23.57;52.77
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:29:40;97424.34;;;23.56;53.05
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:34:45;97424.34;;;23.56;52.71
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:39:41;97416.50;;;23.55;52.87
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:42:07;97422.06;;;23.55;52.67
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:44:32;97412.19;;;23.54;52.77
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:47:03;97414.47;;;23.55;52.69
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:49:31;97417.00;;;23.53;52.74
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:51:56;97417.53;;;23.52;52.54
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:54:22;97415.50;;;23.52;52.64
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:56:47;97425.13;;;23.51;52.53
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T02:59:17;97426.41;;;23.50;52.54
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:12:42;97427.97;;;23.45;52.61
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:15:13;97429.97;;;23.45;52.63
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:20:14;97435.31;;;23.43;52.64
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:22:57;97427.69;;;23.43;52.99
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:27:55;97426.19;;;23.42;52.88
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:30:22;97433.81;;;23.42;52.87
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:32:49;97429.50;;;23.41;52.86
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:35:15;97430.25;;;23.41;52.61
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:37:41;97432.78;;;23.39;52.93
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:40:07;97434.06;;;23.38;52.60
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:42:32;97438.88;;;23.38;52.91
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:44:58;97424.44;;;23.39;52.60
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:47:23;97432.03;;;23.39;52.62
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:49:48;97428.47;;;23.38;52.55
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:52:13;97432.03;;;23.39;52.73
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:54:39;97429.03;;;23.37;52.77
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:57:04;97435.09;;;23.35;52.56
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T03:59:29;97425.97;;;23.35;52.72
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:01:55;97435.09;;;23.35;52.38
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:04:20;97430.78;;;23.34;52.61
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:06:45;97431.03;;;23.36;52.50
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:09:10;97432.81;;;23.34;52.73
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:11:36;97431.53;;;23.35;52.64
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:14:01;97430.03;;;23.34;52.59
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:16:26;97435.63;;;23.34;52.37
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:18:52;97437.66;;;23.33;52.70
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:21:18;97439.38;;;23.36;52.50
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:23:45;97440.44;;;23.33;52.45
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:26:11;97431.28;;;23.33;52.39
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:28:37;97440.16;;;23.31;52.54
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:31:06;97440.16;;;23.31;52.32
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:33:33;97437.91;;;23.30;52.54
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:36:05;97439.94;;;23.29;52.54
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:38:31;97440.72;;;23.30;52.14
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:40:56;97442.22;;;23.31;52.14
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:43:21;97447.03;;;23.30;52.40
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:45:46;97443.50;;;23.30;52.11
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:48:12;97439.94;;;23.29;52.47
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:50:37;97441.97;;;23.28;52.33
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:53:02;97444.00;;;23.28;52.23
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:55:28;97455.16;;;23.28;52.38
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T04:57:53;97451.06;;;23.29;52.14
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:00:18;97449.56;;;23.28;52.32
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:02:44;97452.88;;;23.26;52.16
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:05:10;97454.38;;;23.27;52.13
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:07:35;97452.88;;;23.26;52.04
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:10:01;97454.91;;;23.26;52.32
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:12:28;97457.94;;;23.28;52.40
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:14:53;97455.91;;;23.28;52.17
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:17:18;97457.16;;;23.27;52.32
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:19:43;97462.22;;;23.29;52.15
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:22:09;97459.44;;;23.29;52.54
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:24:34;97468.03;;;23.31;52.16
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:26:59;97469.09;;;23.28;52.68
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:29:26;97468.03;;;23.31;53.37
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:31:51;97473.88;;;23.27;53.25
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:34:17;97488.59;;;23.28;53.06
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:36:43;97482.75;;;23.32;53.09
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:39:08;97481.47;;;23.33;53.41
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:41:33;97484.25;;;23.33;52.59
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:43:59;97484.50;;;23.35;53.24
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:46:26;97489.81;;;23.33;53.19
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:48:52;97498.19;;;23.33;53.85
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:51:28;97498.44;;;23.35;53.40
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:53:56;97499.69;;;23.39;52.59
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:56:26;97507.84;;;23.32;52.71
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T05:58:56;97510.88;;;23.28;52.77
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:01:22;97518.47;;;23.27;52.27
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:03:49;97507.06;;;23.25;52.27
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:06:16;97516.22;;;23.26;51.77
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:08:43;97508.59;;;23.26;51.58
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:11:11;97509.88;;;23.25;51.88
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:13:38;97506.84;;;23.23;51.94
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:16:05;97508.88;;;23.23;51.31
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:18:31;97512.16;;;23.21;51.22
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:20:56;97513.41;;;23.20;51.41
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:23:22;97521.78;;;23.20;51.65
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:25:48;97521.53;;;23.18;51.64
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:28:14;97507.09;;;23.20;51.44
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:30:39;97508.09;;;23.22;51.24
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:33:04;97509.88;;;23.20;51.26
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:35:30;97505.06;;;23.20;51.49
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:37:55;97515.19;;;23.23;51.39
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:40:20;97514.44;;;23.12;49.24
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:42:45;97506.88;;;23.06;50.55
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:45:10;97508.66;;;22.98;49.94
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:47:36;97508.66;;;22.98;50.10
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:50:01;97506.38;;;22.97;49.85
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:52:26;97502.81;;;22.90;48.57
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:54:53;97516.25;;;22.86;48.98
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:57:18;97508.16;;;22.77;48.07
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T06:59:43;97514.25;;;22.70;47.88
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:02:09;97511.72;;;22.66;47.72
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:04:34;97512.47;;;22.61;46.88
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:07:01;97512.50;;;22.56;48.19
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:09:26;97509.44;;;22.53;48.52
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:11:51;97507.44;;;22.48;47.54
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:14:16;97507.16;;;22.58;49.05
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:16:42;97508.94;;;22.66;48.85
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:19:08;97502.84;;;22.74;49.70
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:21:33;97501.31;;;22.78;50.13
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:24:03;97504.88;;;22.84;49.88
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:26:29;97501.06;;;22.87;49.89
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:28:54;97500.03;;;22.90;49.95
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:31:21;97499.53;;;22.92;50.00
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:33:47;97495.72;;;22.95;50.01
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:36:14;97488.41;;;22.98;50.22
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:38:40;97489.91;;;22.99;50.38
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:41:13;97493.72;;;23.01;50.77
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:43:39;97482.03;;;23.03;50.31
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:46:04;97485.13;;;23.05;50.76
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:48:29;97479.00;;;23.06;51.11
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:50:58;97481.78;;;23.06;50.67
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:53:24;97498.78;;;23.08;50.95
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:55:53;97480.03;;;23.09;51.08
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T07:58:19;97484.31;;;23.10;51.08
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:00:44;97478.25;;;23.12;51.11
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:03:09;97482.56;;;23.13;51.07
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:05:35;97480.75;;;23.15;51.46
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:08:01;97485.56;;;23.15;51.24
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:10:26;97485.31;;;23.18;51.67
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:12:51;97481.78;;;23.18;51.13
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:15:17;97482.78;;;23.20;51.34
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:17:44;97486.06;;;23.19;51.19
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:20:09;97481.50;;;23.21;51.39
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:22:34;97478.72;;;23.21;51.13
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:24:59;97481.50;;;23.21;50.91
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:27:25;97481.75;;;23.23;51.06
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:29:50;97479.22;;;23.25;51.18
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:32:15;97469.34;;;23.24;51.37
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:34:40;97476.41;;;23.25;51.00
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:37:06;97471.63;;;23.26;51.11
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:39:31;97465.53;;;23.27;51.01
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:42:01;97470.34;;;23.27;51.10
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:49:51;97463.00;;;23.30;51.43
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:52:19;97464.50;;;23.31;51.43
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:54:46;97458.94;;;23.31;51.31
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:57:11;97452.09;;;23.32;51.32
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T08:59:39;97456.38;;;23.33;51.85
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:02:28;97448.03;;;23.33;51.68
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:05:00;97457.91;;;23.34;51.26
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:15:20;97445.75;;;23.37;51.45
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:25:35;97422.41;;;23.40;51.52
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:28:21;97428.75;;;23.40;51.82
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:30:47;97424.66;;;23.41;51.84
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:33:20;97422.66;;;23.42;51.57
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:35:47;97417.84;;;23.42;51.76
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:40:46;97406.19;;;23.44;51.69
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:43:22;97407.66;;;23.45;51.93
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:45:48;97400.84;;;23.46;51.81
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:48:20;97408.69;;;23.47;51.77
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:50:47;97406.66;;;23.48;51.81
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:55:57;97393.47;;;23.48;51.86
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T09:58:27;97391.44;;;23.49;51.79
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:00:56;97396.47;;;23.51;52.06
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:03:30;97391.69;;;23.51;51.84
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:05:57;97387.59;;;23.52;51.78
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:08:33;97384.81;;;23.52;51.88
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:18:43;97367.06;;;23.55;52.13
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:21:12;97367.06;;;23.55;51.96
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:23:38;97365.81;;;23.56;52.10
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:26:09;97365.28;;;23.58;51.99
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:31:07;97365.53;;;23.60;52.18
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:33:44;97359.94;;;23.60;52.21
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:36:16;97356.38;;;23.59;52.09
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:38:47;97352.34;;;23.60;52.09
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:41:13;97351.06;;;23.61;52.25
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:43:38;97347.00;;;23.62;52.09
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:48:40;97333.06;;;23.62;52.22
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:51:07;97337.38;;;23.63;51.96
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:53:43;97332.53;;;23.64;52.28
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:56:13;97331.28;;;23.65;52.24
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T10:58:48;97327.19;;;23.66;52.26
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:04:22;97312.75;;;23.67;52.38
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:25:18;97300.78;;;23.73;52.19
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:39:51;97286.78;;;23.78;52.15
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:42:20;97278.44;;;23.78;52.26
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:44:52;97275.63;;;23.78;52.08
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:47:20;97275.13;;;23.80;52.02
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:49:47;97277.16;;;23.79;52.15
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:52:23;97271.59;;;23.79;52.41
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T11:54:59;97267.53;;;23.80;52.01
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:00:34;97265.00;;;23.82;52.16
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:05:24;97264.44;;;23.84;52.41
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:07:54;97261.66;;;23.84;52.15
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:10:24;97256.88;;;23.84;52.25
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:12:50;97253.56;;;23.86;52.22
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:15:17;97257.09;;;23.87;52.47
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:17:42;97250.22;;;23.88;52.17
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:20:12;97251.00;;;23.88;52.17
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:22:39;97244.63;;;23.88;52.20
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:32:57;97225.38;;;23.90;52.24
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:35:36;97213.66;;;23.91;52.30
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:38:02;97208.09;;;23.91;52.10
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:40:29;97210.34;;;23.93;52.60
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:55:14;97189.56;;;23.94;53.81
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T12:57:47;97186.78;;;23.94;53.58
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:02:51;97182.72;;;23.95;53.53
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:05:20;97179.16;;;23.94;53.41
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:07:46;97174.34;;;23.95;53.79
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:10:24;97163.94;;;23.95;53.88
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:12:51;97169.53;;;23.95;53.60
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:18:02;97162.66;;;23.96;53.94
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:20:29;97163.41;;;23.97;54.00
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:22:56;97155.81;;;23.97;54.06
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:25:26;97154.53;;;23.98;54.05
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:27:59;97158.06;;;23.99;54.30
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:30:24;97153.22;;;23.99;54.32
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:32:51;97144.88;;;23.99;54.08
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:35:20;97144.34;;;24.01;54.39
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:38:32;97137.25;;;24.00;54.03
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:43:15;97130.41;;;24.01;54.28
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:45:42;97136.72;;;24.01;54.02
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:48:12;97133.19;;;24.01;54.06
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:50:40;97122.78;;;24.01;54.03
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:53:11;97125.03;;;24.03;54.20
52557;BME280;53081;46.00829690;11.14452213;2022-09-12T13:55:42;97121.50;;;24.02;54.08
