sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66689;BME280;53587;59.318;18.084;2022-09-12T00:02:02;101680.94;;;17.30;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:04:28;101688.28;;;14.96;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:06:53;101692.22;;;15.51;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:09:19;101688.00;;;16.66;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:11:45;101689.91;;;17.91;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:14:12;101687.91;;;16.83;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:16:37;101686.94;;;14.98;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:19:03;101687.22;;;15.48;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:21:31;101694.56;;;16.87;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:23:56;101684.16;;;17.97;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:26:21;101685.72;;;16.14;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:28:47;101701.34;;;15.06;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:31:14;101700.13;;;15.48;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:33:40;101691.56;;;17.16;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:36:10;101696.06;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:38:35;101688.69;;;15.90;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:41:05;101691.28;;;14.94;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:43:35;101688.81;;;15.44;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:46:02;101690.53;;;17.22;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:48:31;101686.03;;;17.92;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:50:57;101689.81;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:53:23;101684.28;;;15.04;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:55:49;101691.66;;;15.83;nan
66689;BME280;53587;59.318;18.084;2022-09-12T00:58:16;101680.16;;;17.35;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:00:44;101677.34;;;18.15;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:03:10;101683.38;;;16.00;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:05:39;101693.50;;;14.97;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:08:08;101685.91;;;15.34;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:10:33;101685.44;;;17.09;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:12:59;101676.75;;;18.03;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:15:24;101674.22;;;16.39;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:23:20;101675.47;;;17.03;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:26:14;101668.50;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:31:12;101678.53;;;14.88;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:36:38;101675.53;;;16.86;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:39:12;101657.94;;;17.95;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:47:10;101660.44;;;15.21;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:50:11;101660.69;;;16.60;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:52:42;101657.31;;;17.87;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:55:15;101666.41;;;16.80;nan
66689;BME280;53587;59.318;18.084;2022-09-12T01:57:43;101664.00;;;14.47;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:00:11;101657.03;;;15.14;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:14:45;101626.09;;;15.02;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:17:13;101659.56;;;17.10;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:19:57;101661.28;;;17.97;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:22:24;101651.44;;;16.71;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:24:51;101664.00;;;14.47;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:27:22;101665.75;;;15.11;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:29:49;101663.81;;;16.19;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:34:50;101659.75;;;18.32;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:39:45;101659.44;;;14.64;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:42:10;101665.06;;;15.04;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:44:36;101665.31;;;16.81;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:47:06;101660.31;;;17.76;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:49:33;101654.91;;;17.48;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:51:59;101666.09;;;14.40;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:54:25;101668.31;;;14.84;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:56:51;101656.19;;;15.65;nan
66689;BME280;53587;59.318;18.084;2022-09-12T02:59:17;101654.25;;;17.03;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:09:46;101662.66;;;14.90;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:15:11;101658.84;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:17:41;101652.31;;;18.32;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:20:09;101660.91;;;16.31;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:27:45;101659.53;;;16.55;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:30:16;101665.22;;;17.68;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:32:45;101658.63;;;18.23;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:35:11;101660.94;;;15.18;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:37:37;101661.44;;;14.69;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:40:02;101660.69;;;15.20;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:42:28;101648.97;;;16.97;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:44:53;101648.44;;;17.75;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:47:18;101651.53;;;18.42;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:49:43;101659.84;;;15.53;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:52:09;101657.66;;;14.58;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:54:34;101661.13;;;14.82;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:57:00;101655.19;;;16.60;nan
66689;BME280;53587;59.318;18.084;2022-09-12T03:59:25;101660.16;;;17.55;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:01:50;101658.94;;;18.31;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:04:15;101659.81;;;15.70;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:06:41;101662.38;;;14.63;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:09:07;101658.16;;;15.01;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:11:32;101664.31;;;16.65;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:13:57;101649.31;;;17.86;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:16:22;101654.44;;;18.10;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:18:47;101667.38;;;15.41;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:21:17;101664.88;;;15.96;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:23:42;101664.88;;;17.22;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:26:07;101658.16;;;18.41;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:28:34;101668.22;;;16.92;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:31:00;101661.75;;;16.31;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:33:26;101657.06;;;16.81;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:35:51;101660.94;;;18.51;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:38:17;101656.06;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:40:42;101662.00;;;15.51;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:43:07;101659.34;;;18.02;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:45:33;101659.03;;;18.78;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:47:58;101643.41;;;17.24;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:50:23;101654.06;;;17.10;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:52:49;101658.78;;;18.85;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:55:14;101653.63;;;18.14;nan
66689;BME280;53587;59.318;18.084;2022-09-12T04:57:40;101635.28;;;16.03;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:00:05;101641.63;;;18.57;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:02:32;101644.94;;;18.69;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:04:57;101646.78;;;16.71;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:07:22;101639.88;;;18.25;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:09:48;101641.16;;;19.06;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:12:13;101635.63;;;17.53;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:14:38;101641.03;;;15.45;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:17:04;101636.75;;;18.00;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:19:30;101635.31;;;18.87;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:21:56;101634.63;;;17.70;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:24:21;101633.00;;;15.60;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:26:46;101634.44;;;17.87;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:29:12;101635.38;;;19.03;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:31:37;101629.28;;;17.96;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:34:03;101635.41;;;15.91;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:36:31;101636.94;;;17.89;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:38:57;101635.34;;;19.18;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:41:24;101638.72;;;18.05;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:43:53;101630.97;;;15.90;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:46:19;101641.34;;;17.90;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:48:45;101635.63;;;19.22;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:51:15;101635.47;;;18.29;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:53:44;101638.91;;;16.08;nan
66689;BME280;53587;59.318;18.084;2022-09-12T05:58:36;101648.34;;;18.97;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:01:05;101657.31;;;17.87;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:03:31;101655.50;;;15.74;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:05:59;101650.38;;;18.28;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:08:25;101653.59;;;19.19;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:10:50;101648.63;;;17.58;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:13:15;101651.84;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:15:41;101653.16;;;18.43;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:18:06;101656.09;;;19.10;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:20:31;101652.19;;;17.53;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:22:56;101658.19;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:25:22;101656.25;;;18.62;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:27:47;101659.94;;;19.09;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:30:12;101651.56;;;17.46;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:32:37;101657.53;;;15.45;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:35:03;101654.38;;;18.73;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:37:29;101652.19;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:39:54;101650.63;;;17.30;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:42:20;101657.03;;;15.31;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:44:46;101656.59;;;18.87;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:47:11;101647.78;;;19.00;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:49:37;101649.19;;;17.22;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:52:02;101645.31;;;15.92;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:54:27;101651.94;;;19.08;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:56:53;101641.38;;;18.74;nan
66689;BME280;53587;59.318;18.084;2022-09-12T06:59:18;101646.94;;;16.60;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:01:43;101648.44;;;17.75;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:04:09;101646.13;;;19.09;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:06:38;101645.38;;;18.25;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:09:05;101643.53;;;16.03;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:11:32;101643.84;;;18.55;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:13:58;101645.28;;;19.04;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:16:24;101635.34;;;17.50;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:18:59;101640.03;;;15.51;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:21:24;101643.66;;;19.13;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:23:50;101634.47;;;18.81;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:26:25;101646.03;;;16.54;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:28:51;101643.94;;;18.07;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:31:20;101653.56;;;19.45;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:33:45;101633.59;;;18.45;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:36:11;101635.66;;;16.34;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:38:37;101641.34;;;16.27;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:41:13;101646.69;;;19.11;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:43:38;101640.59;;;18.94;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:46:04;101642.13;;;16.72;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:48:29;101637.00;;;15.70;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:51:01;101646.25;;;18.35;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:53:29;101644.13;;;19.61;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:55:55;101640.91;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-09-12T07:58:21;101642.50;;;16.09;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:00:46;101648.94;;;16.92;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:03:11;101637.84;;;19.25;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:05:37;101641.44;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:08:02;101641.69;;;16.85;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:10:27;101639.75;;;15.87;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:12:52;101648.78;;;18.58;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:15:17;101647.22;;;19.08;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:17:44;101642.81;;;17.54;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:20:09;101646.84;;;16.05;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:22:35;101644.88;;;17.80;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:25:00;101643.94;;;19.17;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:27:26;101642.06;;;18.17;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:29:51;101637.88;;;16.15;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:32:17;101638.34;;;15.84;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:34:42;101637.28;;;19.02;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:37:08;101638.38;;;19.06;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:39:33;101636.19;;;17.13;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:42:01;101629.59;;;15.70;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:54:51;101630.44;;;18.05;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:57:16;101633.97;;;19.15;nan
66689;BME280;53587;59.318;18.084;2022-09-12T08:59:43;101626.63;;;18.16;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:02:56;101629.00;;;16.07;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:05:03;101632.06;;;16.11;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:13:06;101612.59;;;15.90;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:16:41;101616.94;;;16.36;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:18:47;101615.75;;;19.09;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:22:15;101606.75;;;18.19;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:24:09;101610.13;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:26:42;101612.59;;;15.17;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:29:15;101607.44;;;18.73;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:31:41;101594.47;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:34:13;101599.78;;;17.11;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:39:05;101605.41;;;17.69;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:44:01;101614.88;;;17.89;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:46:26;101595.19;;;15.68;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:48:52;101599.31;;;15.09;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:51:36;101605.19;;;18.60;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:56:43;101599.69;;;16.40;nan
66689;BME280;53587;59.318;18.084;2022-09-12T09:59:14;101600.59;;;15.23;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:01:47;101599.03;;;18.22;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:04:20;101601.34;;;19.28;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:06:46;101592.47;;;17.75;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:09:19;101591.31;;;15.64;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:11:45;101597.47;;;16.65;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:17:22;101587.94;;;18.06;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:19:48;101579.88;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:22:17;101584.16;;;16.56;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:24:46;101583.69;;;19.03;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:27:13;101576.50;;;18.61;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:34:44;101576.16;;;18.31;nan
66689;BME280;53587;59.318;18.084;2022-09-12T10:37:23;101573.19;;;18.90;92.74
66689;BME280;53587;59.318;18.084;2022-09-12T10:39:51;101560.94;;;17.07;86.37
66689;BME280;53587;59.318;18.084;2022-09-12T10:42:39;101558.91;;;15.43;84.88
66689;BME280;53587;59.318;18.084;2022-09-12T10:45:02;101563.53;;;17.77;94.25
66689;BME280;53587;59.318;18.084;2022-09-12T10:47:28;101567.44;;;18.96;93.63
66689;BME280;53587;59.318;18.084;2022-09-12T10:49:57;101569.72;;;17.95;87.78
66689;BME280;53587;59.318;18.084;2022-09-12T10:52:40;101566.22;;;15.77;85.85
66689;BME280;53587;59.318;18.084;2022-09-12T10:55:08;101564.66;;;16.31;92.86
66689;BME280;53587;59.318;18.084;2022-09-12T10:57:59;101574.03;;;19.01;95.42
66689;BME280;53587;59.318;18.084;2022-09-12T11:00:29;101569.28;;;18.29;88.13
66689;BME280;53587;59.318;18.084;2022-09-12T11:02:57;101563.28;;;16.06;85.91
66689;BME280;53587;59.318;18.084;2022-09-12T11:05:59;101562.09;;;15.18;84.86
66689;BME280;53587;59.318;18.084;2022-09-12T11:08:21;101562.97;;;18.80;95.92
66689;BME280;53587;59.318;18.084;2022-09-12T11:18:55;101571.19;;;18.23;95.69
66689;BME280;53587;59.318;18.084;2022-09-12T11:27:18;101562.47;;;15.44;85.54
66689;BME280;53587;59.318;18.084;2022-09-12T11:34:10;101556.63;;;17.69;88.06
66689;BME280;53587;59.318;18.084;2022-09-12T11:39:14;101560.09;;;16.74;94.38
66689;BME280;53587;59.318;18.084;2022-09-12T11:41:41;101559.13;;;19.07;95.54
66689;BME280;53587;59.318;18.084;2022-09-12T11:46:39;101548.31;;;16.19;85.25
66689;BME280;53587;59.318;18.084;2022-09-12T11:51:39;101563.47;;;18.35;95.68
66689;BME280;53587;59.318;18.084;2022-09-12T11:56:31;101549.56;;;17.36;86.99
66689;BME280;53587;59.318;18.084;2022-09-12T11:59:08;101543.59;;;15.70;84.93
66689;BME280;53587;59.318;18.084;2022-09-12T12:01:39;101548.47;;;15.06;85.20
66689;BME280;53587;59.318;18.084;2022-09-12T12:04:12;101544.72;;;18.27;95.41
66689;BME280;53587;59.318;18.084;2022-09-12T12:06:51;101545.78;;;19.35;96.27
66689;BME280;53587;59.318;18.084;2022-09-12T12:09:18;101545.53;;;17.59;87.82
66689;BME280;53587;59.318;18.084;2022-09-12T12:11:46;101542.63;;;15.81;86.17
66689;BME280;53587;59.318;18.084;2022-09-12T12:14:14;101539.03;;;17.22;95.18
66689;BME280;53587;59.318;18.084;2022-09-12T12:16:41;101547.22;;;19.22;96.54
66689;BME280;53587;59.318;18.084;2022-09-12T12:21:42;101535.47;;;16.30;85.14
66689;BME280;53587;59.318;18.084;2022-09-12T12:32:17;101544.47;;;18.86;92.60
66689;BME280;53587;59.318;18.084;2022-09-12T12:34:21;101538.06;;;16.41;85.46
66689;BME280;53587;59.318;18.084;2022-09-12T12:36:50;101540.69;;;15.37;85.22
66689;BME280;53587;59.318;18.084;2022-09-12T12:39:53;101541.69;;;18.39;95.52
66689;BME280;53587;59.318;18.084;2022-09-12T12:42:01;101539.81;;;18.96;92.39
66689;BME280;53587;59.318;18.084;2022-09-12T12:47:18;101525.69;;;15.67;85.25
66689;BME280;53587;59.318;18.084;2022-09-12T12:52:57;101522.63;;;19.20;93.40
66689;BME280;53587;59.318;18.084;2022-09-12T13:02:51;101518.19;;;19.24;95.96
66689;BME280;53587;59.318;18.084;2022-09-12T13:05:20;101516.84;;;18.29;89.07
66689;BME280;53587;59.318;18.084;2022-09-12T13:07:52;101512.34;;;15.98;85.00
66689;BME280;53587;59.318;18.084;2022-09-12T13:10:22;101516.44;;;15.12;84.32
66689;BME280;53587;59.318;18.084;2022-09-12T13:12:48;101515.09;;;17.33;94.61
66689;BME280;53587;59.318;18.084;2022-09-12T13:17:59;101525.13;;;18.39;90.20
66689;BME280;53587;59.318;18.084;2022-09-12T13:20:29;101511.97;;;16.17;85.82
66689;BME280;53587;59.318;18.084;2022-09-12T13:22:56;101506.75;;;15.26;84.95
66689;BME280;53587;59.318;18.084;2022-09-12T13:30:23;101506.16;;;17.11;86.84
66689;BME280;53587;59.318;18.084;2022-09-12T13:32:49;101505.06;;;15.65;85.01
66689;BME280;53587;59.318;18.084;2022-09-12T13:37:47;101505.56;;;19.03;94.20
66689;BME280;53587;59.318;18.084;2022-09-12T13:40:35;101505.47;;;17.99;88.75
66689;BME280;53587;59.318;18.084;2022-09-12T13:43:10;101496.88;;;15.92;86.39
66689;BME280;53587;59.318;18.084;2022-09-12T13:45:36;101491.91;;;16.81;94.08
66689;BME280;53587;59.318;18.084;2022-09-12T13:48:03;101491.97;;;19.06;95.70
66689;BME280;53587;59.318;18.084;2022-09-12T13:50:31;101496.41;;;18.81;90.88
66689;BME280;53587;59.318;18.084;2022-09-12T13:52:58;101486.69;;;16.47;85.05
66689;BME280;53587;59.318;18.084;2022-09-12T13:55:29;101485.06;;;15.47;84.63
66689;BME280;53587;59.318;18.084;2022-09-12T13:58:37;101479.34;;;15.76;93.61
66689;BME280;53587;59.318;18.084;2022-09-12T14:00:43;101472.97;;;18.94;97.19
66689;BME280;53587;59.318;18.084;2022-09-12T14:06:22;101472.59;;;16.11;85.28
66689;BME280;53587;59.318;18.084;2022-09-12T14:08:50;101471.66;;;15.28;84.71
66689;BME280;53587;59.318;18.084;2022-09-12T14:11:23;101474.34;;;18.76;96.12
66689;BME280;53587;59.318;18.084;2022-09-12T14:13:50;101463.84;;;18.94;92.07
66689;BME280;53587;59.318;18.084;2022-09-12T14:16:16;101469.28;;;17.12;86.16
66689;BME280;53587;59.318;18.084;2022-09-12T14:18:41;101466.97;;;15.51;84.47
66689;BME280;53587;59.318;18.084;2022-09-12T14:21:31;101475.44;;;17.98;95.63
66689;BME280;53587;59.318;18.084;2022-09-12T14:23:54;101469.63;;;18.87;92.22
66689;BME280;53587;59.318;18.084;2022-09-12T14:26:21;101469.56;;;17.15;87.21
66689;BME280;53587;59.318;18.084;2022-09-12T14:28:48;101470.22;;;15.70;85.75
66689;BME280;53587;59.318;18.084;2022-09-12T14:33:48;101467.63;;;19.24;95.77
66689;BME280;53587;59.318;18.084;2022-09-12T14:38:45;101464.53;;;15.99;85.66
66689;BME280;53587;59.318;18.084;2022-09-12T14:41:13;101463.13;;;15.08;84.04
66689;BME280;53587;59.318;18.084;2022-09-12T14:43:45;101463.59;;;17.29;95.44
66689;BME280;53587;59.318;18.084;2022-09-12T14:46:15;101460.47;;;19.18;97.28
66689;BME280;53587;59.318;18.084;2022-09-12T14:49:14;101453.34;;;18.75;91.42
66689;BME280;53587;59.318;18.084;2022-09-12T14:53:58;101455.94;;;15.24;84.60
66689;BME280;53587;59.318;18.084;2022-09-12T14:56:37;101454.13;;;17.09;95.79
66689;BME280;53587;59.318;18.084;2022-09-12T15:01:47;101457.81;;;18.61;90.29
66689;BME280;53587;59.318;18.084;2022-09-12T15:04:12;101449.75;;;16.38;85.56
66689;BME280;53587;59.318;18.084;2022-09-12T15:06:57;101453.34;;;15.17;84.56
66689;BME280;53587;59.318;18.084;2022-09-12T15:09:22;101444.50;;;17.17;95.42
66689;BME280;53587;59.318;18.084;2022-09-12T15:11:48;101456.06;;;19.11;97.33
66689;BME280;53587;59.318;18.084;2022-09-12T15:14:13;101447.53;;;18.87;92.23
66689;BME280;53587;59.318;18.084;2022-09-12T15:16:39;101449.91;;;16.58;85.38
66689;BME280;53587;59.318;18.084;2022-09-12T15:19:04;101450.50;;;15.51;85.11
66689;BME280;53587;59.318;18.084;2022-09-12T15:21:29;101449.47;;;15.13;89.47
