sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T00:37:11;2;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T01:37:26;3;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T02:37:49;7;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T03:38:06;3;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T04:38:18;5;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T05:38:34;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T06:38:47;7;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T07:39:07;4;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T08:39:21;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T10:33:04;4;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T13:34:00;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T14:34:16;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T15:34:29;2;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T16:34:42;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T17:34:56;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T18:35:10;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T19:35:24;7;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T20:35:38;8;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T21:35:51;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T22:36:04;9;9;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-12T23:36:18;8;8;7
