sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9880;SDS011;4979;51.014;6.678;2022-09-12T00:03:30;14.30;;;9.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:05:56;14.20;;;9.57;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:08:22;14.95;;;10.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:10:47;17.33;;;11.93;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:13:13;21.27;;;13.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:15:42;14.25;;;10.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:18:11;13.02;;;9.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:20:43;16.35;;;11.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:23:10;16.17;;;12.75;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:25:42;17.05;;;11.50;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:28:09;16.63;;;12.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:30:44;21.42;;;14.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:33:12;20.38;;;15.77;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:35:45;23.70;;;13.93;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:38:12;21.52;;;15.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:40:39;25.13;;;15.32;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:43:09;22.10;;;15.25;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:45:53;22.17;;;15.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:48:20;27.88;;;17.77;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:50:55;27.92;;;18.08;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:53:22;30.15;;;18.95;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:55:48;30.85;;;18.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T00:58:22;28.70;;;17.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:00:59;31.15;;;18.23;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:03:25;26.65;;;17.98;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:05:52;27.15;;;19.30;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:08:43;28.02;;;18.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:11:11;27.05;;;18.23;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:13:37;26.45;;;17.60;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:16:03;25.35;;;16.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:32:02;23.13;;;15.93;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:34:46;29.42;;;17.92;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:43:05;21.48;;;15.95;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:48:43;25.75;;;17.02;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:51:17;24.23;;;16.67;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:53:48;28.52;;;17.85;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:56:21;27.73;;;17.08;;
9880;SDS011;4979;51.014;6.678;2022-09-12T01:58:59;26.40;;;16.98;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:01:33;23.05;;;15.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:04:10;21.40;;;14.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:09:26;19.48;;;13.68;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:11:59;21.77;;;14.27;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:14:26;20.10;;;13.07;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:19:31;25.58;;;16.85;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:22:01;26.00;;;16.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:24:30;24.35;;;17.17;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:27:05;24.23;;;16.55;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:29:38;26.42;;;15.95;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:32:05;24.95;;;15.77;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:34:54;25.63;;;16.85;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:40:32;22.65;;;16.42;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:42:58;29.35;;;19.77;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:45:25;29.67;;;19.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:50:22;28.52;;;20.67;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:52:49;31.23;;;19.42;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:55:17;34.72;;;22.75;;
9880;SDS011;4979;51.014;6.678;2022-09-12T02:57:43;30.10;;;20.73;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:00:08;34.90;;;22.95;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:13:37;37.35;;;22.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:27:45;35.47;;;23.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:30:36;33.15;;;22.42;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:33:03;41.15;;;23.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:35:29;37.08;;;23.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:37:55;34.28;;;21.42;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:40:20;40.92;;;22.17;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:42:46;35.50;;;22.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:45:12;38.35;;;21.73;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:47:38;34.75;;;21.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:50:04;31.80;;;21.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:52:30;38.20;;;20.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:54:56;29.88;;;20.58;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:57:22;31.75;;;20.98;;
9880;SDS011;4979;51.014;6.678;2022-09-12T03:59:48;31.90;;;21.27;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:02:14;31.98;;;20.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:04:40;30.15;;;20.30;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:07:09;33.90;;;20.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:09:35;33.40;;;21.67;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:12:01;30.40;;;19.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:14:27;31.40;;;19.92;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:16:52;31.88;;;19.02;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:19:18;32.38;;;20.33;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:21:43;31.80;;;19.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:24:09;32.55;;;20.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:26:34;34.75;;;20.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:29:00;34.38;;;20.38;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:31:25;35.53;;;20.23;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:33:55;30.23;;;19.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:36:22;31.70;;;19.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:38:48;31.40;;;19.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:41:21;40.78;;;21.33;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:43:53;30.75;;;20.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:46:25;31.27;;;20.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:48:52;30.17;;;19.55;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:51:19;30.38;;;20.08;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:53:48;35.83;;;19.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:56:15;32.15;;;19.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T04:58:42;32.33;;;19.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:03:43;29.85;;;19.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:06:14;30.05;;;19.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:08:44;27.83;;;18.58;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:11:11;29.85;;;18.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:13:39;31.95;;;18.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:16:05;31.55;;;19.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:18:32;28.83;;;18.40;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:20:59;32.05;;;19.25;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:23:26;30.17;;;19.40;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:25:53;26.27;;;17.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:28:20;23.75;;;16.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:30:46;29.02;;;17.17;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:33:12;27.65;;;17.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:35:38;29.88;;;17.75;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:38:07;26.92;;;17.67;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:40:33;26.33;;;16.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:42:59;26.45;;;17.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:45:25;22.73;;;16.08;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:47:51;23.60;;;15.60;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:50:18;21.05;;;15.02;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:52:44;23.00;;;16.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:55:09;26.15;;;16.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T05:57:35;22.35;;;15.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:00:01;22.55;;;15.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:02:29;24.92;;;16.30;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:04:54;24.50;;;15.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:07:20;20.95;;;15.43;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:09:45;20.85;;;13.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:12:11;27.05;;;16.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:14:37;21.27;;;15.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:17:03;21.95;;;15.02;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:19:29;20.67;;;15.07;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:21:55;24.55;;;14.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:24:21;21.45;;;15.27;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:26:47;24.23;;;15.60;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:29:14;21.73;;;15.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:31:40;21.45;;;15.02;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:34:08;20.65;;;15.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:36:36;21.35;;;16.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:39:09;24.33;;;15.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:41:39;22.45;;;15.23;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:44:04;22.88;;;17.35;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:46:31;21.58;;;15.27;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:48:57;23.67;;;16.83;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:51:25;27.35;;;17.50;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:53:53;25.20;;;15.82;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:56:21;22.88;;;16.58;;
9880;SDS011;4979;51.014;6.678;2022-09-12T06:58:49;23.95;;;17.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:01:18;23.10;;;16.73;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:04:02;25.73;;;17.55;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:06:30;24.80;;;17.08;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:09:00;25.42;;;18.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:11:31;22.88;;;16.35;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:13:59;26.85;;;16.98;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:16:26;22.13;;;16.30;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:18:54;28.88;;;20.35;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:21:21;28.02;;;17.27;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:23:47;22.67;;;17.95;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:26:14;24.65;;;16.92;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:28:40;23.20;;;16.02;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:31:10;25.15;;;16.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:33:38;22.60;;;16.42;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:36:05;25.58;;;16.73;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:38:32;22.15;;;17.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:40:58;22.15;;;17.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:43:25;26.52;;;18.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:45:55;25.00;;;17.27;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:48:20;24.73;;;17.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:50:47;28.75;;;18.33;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:53:21;27.42;;;17.48;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:55:51;26.40;;;18.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T07:58:18;28.17;;;16.73;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:00:44;27.85;;;17.58;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:03:09;31.48;;;17.92;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:05:35;27.85;;;18.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:08:01;25.08;;;17.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:10:26;24.35;;;17.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:12:52;24.85;;;18.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:15:17;24.50;;;16.35;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:17:44;24.45;;;16.92;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:20:10;25.85;;;17.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:22:36;29.42;;;17.02;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:25:02;24.45;;;17.58;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:27:28;26.50;;;18.50;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:29:53;27.52;;;19.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:32:19;26.38;;;17.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:34:45;27.02;;;18.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:37:10;23.95;;;18.05;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:39:36;22.35;;;17.33;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:42:02;22.85;;;17.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:44:50;26.92;;;18.33;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:55:23;21.98;;;16.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T08:57:55;21.83;;;16.27;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:00:22;22.95;;;17.60;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:02:59;24.02;;;16.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:16:55;17.35;;;13.23;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:19:25;18.13;;;12.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:22:02;17.33;;;14.02;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:24:33;18.48;;;14.43;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:27:04;16.30;;;13.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:29:49;16.35;;;13.45;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:32:21;15.50;;;11.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:34:51;17.30;;;11.50;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:37:23;12.45;;;11.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:42:55;16.05;;;11.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:45:42;16.65;;;11.60;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:48:16;16.73;;;13.68;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:50:47;14.65;;;12.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T09:59:10;14.82;;;11.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:04:22;15.77;;;11.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:06:53;17.73;;;10.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:09:31;14.32;;;10.25;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:11:59;12.23;;;9.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:14:32;11.15;;;9.27;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:19:51;10.50;;;8.05;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:22:17;10.18;;;8.38;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:24:47;7.60;;;6.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:27:19;9.85;;;7.78;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:30:00;8.93;;;7.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:32:32;11.25;;;7.57;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:35:02;10.07;;;7.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:37:39;12.35;;;8.45;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:40:53;9.60;;;7.85;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:43:17;8.75;;;7.40;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:45:49;7.60;;;6.53;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:48:23;7.70;;;5.55;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:50:49;13.45;;;5.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:53:23;6.50;;;5.68;;
9880;SDS011;4979;51.014;6.678;2022-09-12T10:56:08;7.22;;;6.53;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:06:46;10.27;;;6.05;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:09:16;5.47;;;4.97;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:12:07;6.25;;;5.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:25:33;7.82;;;5.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:33:37;5.03;;;4.53;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:36:11;7.28;;;5.07;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:41:25;4.82;;;3.92;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:44:09;4.55;;;4.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:46:42;8.45;;;5.18;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:54:37;4.05;;;3.47;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:57:12;3.63;;;3.25;;
9880;SDS011;4979;51.014;6.678;2022-09-12T11:59:59;6.40;;;3.83;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:02:32;5.32;;;3.75;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:08:06;4.15;;;3.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:13:29;4.93;;;3.35;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:16:19;4.97;;;4.43;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:18:51;4.50;;;4.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:21:33;6.13;;;3.92;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:26:41;4.68;;;4.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:44:59;4.93;;;3.38;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:52:47;3.63;;;3.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:55:21;5.75;;;3.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T12:58:00;4.60;;;3.45;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:00:31;3.45;;;3.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:05:50;4.20;;;3.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:08:30;3.33;;;3.03;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:11:03;3.30;;;3.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:13:51;3.70;;;3.40;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:19:11;3.95;;;3.17;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:21:53;8.00;;;3.35;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:24:31;5.00;;;3.50;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:26:58;3.42;;;3.05;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:29:24;4.07;;;3.40;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:31:55;3.78;;;3.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:34:30;3.33;;;3.03;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:42:48;3.53;;;3.22;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:45:35;4.07;;;3.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:48:03;2.70;;;2.50;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:50:31;4.88;;;3.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:53:03;3.33;;;3.03;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:55:34;6.68;;;3.28;;
9880;SDS011;4979;51.014;6.678;2022-09-12T13:58:03;3.75;;;3.45;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:00:30;4.13;;;3.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:02:59;3.55;;;2.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:05:45;3.45;;;3.08;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:08:18;5.35;;;3.35;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:10:46;4.97;;;3.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:13:18;6.10;;;3.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:15:46;4.45;;;3.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:18:24;3.35;;;3.05;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:21:04;3.42;;;3.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:23:34;4.72;;;3.55;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:26:08;6.13;;;3.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:28:37;4.72;;;3.70;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:36:16;4.88;;;3.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:38:47;4.18;;;2.80;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:41:21;3.97;;;3.42;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:43:50;4.80;;;3.28;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:46:21;6.93;;;3.33;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:48:51;3.88;;;3.05;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:51:30;4.13;;;2.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:53:58;6.60;;;3.17;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:56:52;3.28;;;2.97;;
9880;SDS011;4979;51.014;6.678;2022-09-12T14:59:29;4.35;;;2.88;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:04:47;4.47;;;3.08;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:07:30;3.47;;;3.17;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:10:03;4.38;;;2.97;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:13:01;6.13;;;3.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:15:34;5.60;;;3.45;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:18:00;3.60;;;2.95;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:20:26;3.72;;;3.35;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:22:52;4.55;;;3.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:25:18;7.88;;;3.03;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:27:44;3.30;;;3.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:30:10;3.97;;;3.08;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:32:37;4.00;;;3.10;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:35:20;5.47;;;3.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:37:47;4.18;;;3.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:40:13;3.50;;;3.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:42:39;4.25;;;2.90;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:45:47;3.30;;;3.00;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:47:55;3.45;;;3.13;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:50:21;38.95;;;23.65;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:52:46;25.55;;;16.50;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:55:16;32.50;;;25.20;;
9880;SDS011;4979;51.014;6.678;2022-09-12T15:57:53;120.35;;;97.05;;
9880;SDS011;4979;51.014;6.678;2022-09-12T16:00:19;21.02;;;13.95;;
9880;SDS011;4979;51.014;6.678;2022-09-12T16:02:46;6.53;;;4.15;;
9880;SDS011;4979;51.014;6.678;2022-09-12T16:05:14;4.70;;;4.30;;
9880;SDS011;4979;51.014;6.678;2022-09-12T16:07:42;9.95;;;8.63;;
9880;SDS011;4979;51.014;6.678;2022-09-12T16:10:15;46.22;;;32.88;;
