sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:02:20;51.01;33.10;65.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:04:48;58.30;34.24;74.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:07:16;50.93;33.27;68.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:09:44;53.10;34.41;68.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:12:12;61.02;36.94;76.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:14:39;38.98;33.99;48.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:17:08;51.22;34.04;67.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:19:36;38.13;34.44;48.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:22:04;53.21;34.40;70.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:24:31;46.77;33.91;60.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:26:59;47.97;34.23;64.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:29:27;35.97;33.13;43.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:31:54;48.81;33.25;64.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:34:23;35.43;32.73;47.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:36:51;35.13;32.68;50.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:39:19;48.42;33.77;64.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:41:46;35.95;33.14;50.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:44:43;58.92;34.09;75.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:47:16;38.30;34.90;44.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:49:50;46.07;34.90;60.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:52:23;36.65;33.53;47.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:54:55;35.97;33.53;45.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T00:57:28;36.63;33.64;49.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:00:00;61.34;34.95;77.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:02:31;42.98;33.49;62.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:05:00;59.09;36.37;71.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:07:28;55.41;34.60;68.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:09:56;36.73;33.63;41.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:12:24;38.55;34.43;47.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:14:52;36.58;33.76;41.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:17:20;36.50;33.72;42.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:20:06;48.65;34.40;65.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:23:05;38.16;33.12;47.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:25:53;49.84;33.94;66.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:28:43;44.38;35.17;62.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:31:22;44.90;34.02;60.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:34:01;54.77;34.10;71.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:36:38;46.59;34.41;61.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:39:13;43.47;35.09;59.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:41:51;37.56;34.41;41.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:44:27;44.96;34.24;60.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:47:04;37.17;34.16;45.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:49:38;53.13;34.94;65.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:52:13;39.93;33.67;47.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:54:47;36.35;33.31;39.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:57:21;48.83;33.98;64.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T01:59:54;57.84;35.43;72.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:02:28;37.96;34.80;45.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:05:02;37.89;34.44;43.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:07:36;37.46;33.27;46.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:10:08;61.11;33.83;75.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:12:40;58.32;34.86;72.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:15:11;50.16;34.78;64.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:17:43;54.12;34.31;69.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:20:15;53.18;33.95;70.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:22:57;55.44;36.02;69.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:25:28;55.55;36.40;67.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:28:01;37.88;34.92;41.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:30:36;38.13;33.18;45.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:33:13;50.91;33.21;68.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:35:48;54.86;32.93;71.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:38:24;50.54;33.50;64.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:40:54;49.69;33.32;64.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:43:21;59.36;35.41;72.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:45:49;54.99;39.36;68.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:48:20;60.13;37.03;72.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:50:50;60.95;39.12;71.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:53:18;60.93;41.37;73.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:55:46;62.76;37.24;75.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T02:58:17;57.99;40.00;72.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:00:49;55.05;37.47;68.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:03:31;59.96;35.95;71.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:06:11;62.48;44.02;72.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:08:58;54.10;37.63;72.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:11:38;61.67;39.47;75.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:14:20;56.27;35.24;68.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:16:55;62.34;35.86;73.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:19:33;60.56;36.87;70.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:22:11;57.57;39.07;69.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:24:45;61.36;42.44;71.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:27:19;62.28;43.56;75.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:29:49;60.39;40.45;71.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:32:17;58.74;41.30;68.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:34:46;59.64;39.74;72.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:37:14;61.93;47.87;70.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:39:42;58.16;41.00;68.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:42:09;60.58;41.88;74.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:44:37;60.93;42.83;71.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:47:04;66.31;48.68;77.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:49:36;59.98;43.54;70.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:52:05;60.78;42.44;73.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:54:32;60.49;38.84;70.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:57:00;63.49;38.96;77.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T03:59:28;62.06;39.87;73.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:01:55;60.82;40.60;70.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:04:23;64.64;43.81;78.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:06:51;61.39;44.12;71.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:09:20;59.63;43.99;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:11:47;61.66;44.76;73.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:14:15;62.06;42.12;71.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:16:43;62.99;47.99;74.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:19:11;59.89;43.36;70.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:21:38;63.95;46.61;73.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:24:06;63.37;47.13;73.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:26:35;63.54;45.95;74.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:29:03;63.93;49.42;74.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:31:30;67.28;49.11;81.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:33:59;64.93;49.64;73.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:36:28;66.02;47.30;76.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:38:56;66.69;51.26;78.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:41:27;68.36;50.04;82.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:43:58;65.54;50.35;74.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:46:27;65.45;50.82;72.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:48:55;65.08;49.76;71.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:51:24;64.43;47.11;80.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:53:55;61.93;48.21;70.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:56:23;63.70;48.04;71.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T04:58:51;64.42;49.05;74.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:01:21;65.07;48.37;75.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:03:49;64.15;49.11;72.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:06:19;64.67;47.79;70.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:08:47;65.90;51.40;75.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:11:16;67.64;52.28;84.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:13:47;68.23;53.99;81.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:16:16;64.46;50.59;74.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:18:46;66.82;52.11;78.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:21:16;63.12;49.61;72.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:23:44;65.09;50.80;72.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:26:14;64.14;48.38;73.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:28:42;63.63;47.03;70.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:31:12;66.77;48.18;77.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:33:42;67.18;54.05;82.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:36:13;64.43;54.28;74.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:38:43;65.58;52.51;73.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:41:12;63.85;52.19;69.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:43:43;64.01;50.17;70.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:46:12;65.46;53.18;72.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:48:42;62.82;50.37;72.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:51:13;64.43;49.40;72.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:53:42;64.49;51.77;72.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:56:12;64.74;50.04;77.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T05:58:42;64.40;50.02;72.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:01:11;64.43;48.71;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:03:41;64.11;51.34;71.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:06:12;63.63;51.29;70.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:08:41;63.73;49.09;71.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:11:11;62.65;48.90;69.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:13:39;64.19;50.31;73.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:16:09;66.82;50.80;76.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:18:38;65.36;50.56;74.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:21:08;65.38;51.93;74.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:23:38;65.89;52.67;78.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:26:09;64.67;51.08;74.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:28:39;66.43;48.32;75.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:31:09;64.74;49.99;72.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:33:39;64.34;49.01;72.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:36:08;71.19;50.26;90.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:38:39;64.20;46.85;72.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:41:08;63.23;49.01;70.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:43:37;64.03;50.04;72.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:46:05;63.00;46.67;72.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:48:34;64.80;48.71;75.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:51:06;62.49;49.85;71.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:53:34;62.78;48.68;72.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:56:05;65.44;50.29;75.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T06:58:34;63.47;49.22;70.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:01:03;63.84;45.90;75.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:03:33;61.72;46.34;73.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:06:02;63.96;49.79;77.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:08:31;63.24;48.67;79.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:11:09;63.95;50.28;73.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:13:37;63.70;48.34;75.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:16:05;62.05;47.52;69.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:18:33;63.71;49.35;72.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:21:01;61.96;47.38;72.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:23:30;62.01;44.83;78.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:25:59;63.81;48.09;83.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:28:30;60.84;45.33;79.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:31:04;64.77;48.88;85.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:33:32;64.38;47.66;84.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:36:00;64.00;48.57;77.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:38:29;62.57;50.61;71.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:40:56;65.03;48.97;77.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:43:25;64.62;48.15;86.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:45:57;65.01;47.38;86.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:48:24;62.16;46.14;80.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:50:57;66.53;48.12;81.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:53:26;63.94;47.92;82.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:55:56;60.89;45.71;75.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T07:58:24;63.98;48.23;71.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:00:52;63.55;47.46;79.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:03:22;63.27;49.00;84.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:05:49;66.46;49.93;88.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:08:18;64.93;49.69;84.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:10:45;68.53;48.78;83.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:13:13;65.84;49.70;92.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:15:41;65.86;46.18;89.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:18:08;66.38;46.84;91.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:20:38;66.15;48.70;83.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:23:05;63.30;48.95;80.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:25:33;64.58;50.03;81.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:28:01;63.90;48.76;79.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:30:28;62.83;46.56;84.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:32:57;64.04;44.65;79.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:35:24;66.13;49.33;79.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:37:53;62.52;44.34;81.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:40:21;61.71;43.75;86.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:42:53;61.83;44.91;79.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:45:28;66.28;47.41;94.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:48:02;67.13;47.28;91.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:50:31;63.50;46.75;82.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:53:02;66.11;49.01;84.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:55:33;65.36;46.67;83.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T08:58:09;63.37;45.86;88.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:00:44;65.06;47.46;75.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:03:28;63.34;45.02;74.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:06:08;67.34;45.54;83.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:08:46;63.82;44.58;74.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:11:31;66.24;47.76;80.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:14:13;61.04;45.47;74.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:17:08;63.83;41.81;77.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:19:39;63.30;46.21;72.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:22:16;63.59;46.41;71.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:24:51;62.24;44.37;71.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:27:26;64.46;45.40;87.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:30:12;65.21;44.10;82.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:32:41;62.13;43.38;80.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:35:15;64.27;46.69;86.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:37:54;62.92;45.14;86.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:40:34;65.88;44.16;79.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:43:11;64.55;44.81;86.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:45:44;66.00;45.91;96.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:48:17;64.98;50.60;75.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:50:46;63.29;46.85;75.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:53:25;65.04;46.19;81.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:55:55;67.74;44.82;89.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T09:58:28;64.85;52.40;76.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:01:00;60.44;44.34;71.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:03:30;64.33;44.86;85.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:06:00;65.85;45.52;85.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:08:30;64.86;47.59;85.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:11:02;70.51;47.10;94.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:13:34;64.90;43.94;83.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:16:04;62.45;43.67;79.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:18:40;65.35;43.40;83.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:21:18;65.30;47.87;85.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:23:51;63.03;42.34;82.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:26:21;62.27;42.32;90.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:28:50;62.51;43.58;87.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:31:24;63.37;45.83;85.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:33:55;62.12;44.60;71.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:36:24;64.92;45.65;78.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:38:55;61.05;44.15;72.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:41:25;61.33;44.78;81.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:44:05;63.25;50.18;71.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:46:35;63.53;49.56;74.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:49:19;62.87;48.09;74.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:51:50;64.97;46.49;84.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:54:21;61.68;43.90;70.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T10:57:24;62.57;45.45;75.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:00:04;67.96;45.28;85.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:02:45;62.48;46.41;74.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:05:27;64.49;44.38;81.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:08:10;63.22;43.60;71.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:10:47;66.13;48.79;79.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:13:29;63.88;46.66;80.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:16:11;64.94;46.06;77.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:21:45;64.09;43.73;74.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:24:36;61.66;45.50;69.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:27:17;62.95;43.29;74.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:29:56;64.10;48.47;75.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:32:46;65.75;46.83;78.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:35:19;66.27;46.47;81.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:40:41;63.72;48.30;73.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:43:32;65.65;46.52;77.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:46:09;65.02;47.62;78.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:48:44;64.40;48.61;71.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-12T11:51:17;62.06;47.51;71.09;;
