sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2022-09-12T00:01:25;93242.97;;;20.68
72405;BMP280;60395;52.020;113.548;2022-09-12T00:04:29;93229.44;;;20.72
72405;BMP280;60395;52.020;113.548;2022-09-12T00:07:33;93226.34;;;20.68
72405;BMP280;60395;52.020;113.548;2022-09-12T00:10:41;93225.47;;;20.98
72405;BMP280;60395;52.020;113.548;2022-09-12T00:13:44;93235.38;;;21.52
72405;BMP280;60395;52.020;113.548;2022-09-12T00:19:50;93244.59;;;22.16
72405;BMP280;60395;52.020;113.548;2022-09-12T00:22:53;93236.66;;;21.91
72405;BMP280;60395;52.020;113.548;2022-09-12T00:25:56;93232.69;;;21.52
72405;BMP280;60395;52.020;113.548;2022-09-12T00:28:59;93230.38;;;21.07
72405;BMP280;60395;52.020;113.548;2022-09-12T00:32:02;93228.31;;;20.13
72405;BMP280;60395;52.020;113.548;2022-09-12T00:35:06;93223.66;;;18.76
72405;BMP280;60395;52.020;113.548;2022-09-12T00:38:10;93210.84;;;17.43
72405;BMP280;60395;52.020;113.548;2022-09-12T00:41:20;93205.97;;;16.32
72405;BMP280;60395;52.020;113.548;2022-09-12T00:47:28;93218.56;;;15.16
72405;BMP280;60395;52.020;113.548;2022-09-12T00:50:33;93220.34;;;14.99
72405;BMP280;60395;52.020;113.548;2022-09-12T00:53:38;93219.25;;;14.90
72405;BMP280;60395;52.020;113.548;2022-09-12T00:56:43;93220.34;;;14.72
72405;BMP280;60395;52.020;113.548;2022-09-12T00:59:57;93212.78;;;14.58
72405;BMP280;60395;52.020;113.548;2022-09-12T01:03:06;93209.16;;;14.43
72405;BMP280;60395;52.020;113.548;2022-09-12T01:06:29;93218.00;;;14.33
72405;BMP280;60395;52.020;113.548;2022-09-12T01:09:35;93217.69;;;14.17
72405;BMP280;60395;52.020;113.548;2022-09-12T01:12:40;93213.16;;;14.13
72405;BMP280;60395;52.020;113.548;2022-09-12T01:15:44;93219.31;;;14.03
72405;BMP280;60395;52.020;113.548;2022-09-12T01:35:40;93228.63;;;13.98
72405;BMP280;60395;52.020;113.548;2022-09-12T01:39:02;93224.28;;;13.87
72405;BMP280;60395;52.020;113.548;2022-09-12T01:42:20;93224.34;;;13.85
72405;BMP280;60395;52.020;113.548;2022-09-12T01:45:38;93217.69;;;13.86
72405;BMP280;60395;52.020;113.548;2022-09-12T01:49:13;93211.56;;;13.95
72405;BMP280;60395;52.020;113.548;2022-09-12T01:55:36;93210.59;;;14.09
72405;BMP280;60395;52.020;113.548;2022-09-12T01:58:50;93205.97;;;14.10
72405;BMP280;60395;52.020;113.548;2022-09-12T02:02:00;93208.47;;;14.16
72405;BMP280;60395;52.020;113.548;2022-09-12T02:05:15;93203.66;;;14.24
72405;BMP280;60395;52.020;113.548;2022-09-12T02:08:21;93204.63;;;14.39
72405;BMP280;60395;52.020;113.548;2022-09-12T02:11:25;93199.78;;;14.48
72405;BMP280;60395;52.020;113.548;2022-09-12T02:14:35;93197.00;;;14.54
72405;BMP280;60395;52.020;113.548;2022-09-12T02:17:42;93192.47;;;14.77
72405;BMP280;60395;52.020;113.548;2022-09-12T02:20:48;93188.56;;;15.01
72405;BMP280;60395;52.020;113.548;2022-09-12T02:23:57;93178.28;;;15.13
72405;BMP280;60395;52.020;113.548;2022-09-12T02:27:13;93196.72;;;15.17
72405;BMP280;60395;52.020;113.548;2022-09-12T02:30:16;93186.06;;;15.19
72405;BMP280;60395;52.020;113.548;2022-09-12T02:36:44;93181.94;;;15.49
72405;BMP280;60395;52.020;113.548;2022-09-12T02:39:49;93179.72;;;15.80
72405;BMP280;60395;52.020;113.548;2022-09-12T02:42:52;93191.53;;;16.06
72405;BMP280;60395;52.020;113.548;2022-09-12T02:45:55;93182.47;;;15.99
72405;BMP280;60395;52.020;113.548;2022-09-12T02:48:58;93181.63;;;15.82
72405;BMP280;60395;52.020;113.548;2022-09-12T02:52:02;93196.28;;;16.02
72405;BMP280;60395;52.020;113.548;2022-09-12T02:55:05;93198.06;;;16.30
72405;BMP280;60395;52.020;113.548;2022-09-12T02:58:13;93186.06;;;16.54
72405;BMP280;60395;52.020;113.548;2022-09-12T03:15:26;93176.09;;;16.93
72405;BMP280;60395;52.020;113.548;2022-09-12T03:18:41;93165.34;;;16.97
72405;BMP280;60395;52.020;113.548;2022-09-12T03:25:13;93142.44;;;17.06
72405;BMP280;60395;52.020;113.548;2022-09-12T03:28:22;93148.63;;;17.38
72405;BMP280;60395;52.020;113.548;2022-09-12T03:31:25;93140.31;;;17.65
72405;BMP280;60395;52.020;113.548;2022-09-12T03:34:28;93129.06;;;17.64
72405;BMP280;60395;52.020;113.548;2022-09-12T03:37:31;93119.59;;;17.51
72405;BMP280;60395;52.020;113.548;2022-09-12T03:40:36;93119.75;;;17.47
72405;BMP280;60395;52.020;113.548;2022-09-12T03:43:39;93114.44;;;17.47
72405;BMP280;60395;52.020;113.548;2022-09-12T03:46:42;93113.72;;;17.48
72405;BMP280;60395;52.020;113.548;2022-09-12T03:49:45;93101.16;;;17.47
72405;BMP280;60395;52.020;113.548;2022-09-12T03:52:48;93102.13;;;17.56
72405;BMP280;60395;52.020;113.548;2022-09-12T03:55:52;93091.28;;;17.62
72405;BMP280;60395;52.020;113.548;2022-09-12T03:58:54;93094.44;;;17.83
72405;BMP280;60395;52.020;113.548;2022-09-12T04:01:58;93091.72;;;18.02
72405;BMP280;60395;52.020;113.548;2022-09-12T04:05:01;93100.72;;;18.09
72405;BMP280;60395;52.020;113.548;2022-09-12T04:08:04;93091.22;;;18.14
72405;BMP280;60395;52.020;113.548;2022-09-12T04:11:10;93092.44;;;18.17
72405;BMP280;60395;52.020;113.548;2022-09-12T04:14:13;93095.31;;;18.11
72405;BMP280;60395;52.020;113.548;2022-09-12T04:17:16;93087.44;;;18.09
72405;BMP280;60395;52.020;113.548;2022-09-12T04:20:19;93095.41;;;18.25
72405;BMP280;60395;52.020;113.548;2022-09-12T04:23:23;93093.75;;;18.32
72405;BMP280;60395;52.020;113.548;2022-09-12T04:26:26;93095.38;;;18.42
72405;BMP280;60395;52.020;113.548;2022-09-12T04:29:31;93083.91;;;18.46
72405;BMP280;60395;52.020;113.548;2022-09-12T04:32:34;93072.00;;;18.45
72405;BMP280;60395;52.020;113.548;2022-09-12T04:35:37;93062.31;;;18.54
72405;BMP280;60395;52.020;113.548;2022-09-12T04:38:41;93060.47;;;18.65
72405;BMP280;60395;52.020;113.548;2022-09-12T04:41:44;93056.38;;;18.68
72405;BMP280;60395;52.020;113.548;2022-09-12T04:44:47;93051.03;;;18.82
72405;BMP280;60395;52.020;113.548;2022-09-12T04:47:50;93053.19;;;18.94
72405;BMP280;60395;52.020;113.548;2022-09-12T04:50:54;93049.34;;;19.06
72405;BMP280;60395;52.020;113.548;2022-09-12T04:53:59;93048.16;;;19.18
72405;BMP280;60395;52.020;113.548;2022-09-12T04:57:02;93041.06;;;19.27
72405;BMP280;60395;52.020;113.548;2022-09-12T05:00:06;93021.94;;;19.37
72405;BMP280;60395;52.020;113.548;2022-09-12T05:03:09;93018.91;;;19.45
72405;BMP280;60395;52.020;113.548;2022-09-12T05:06:15;93023.41;;;19.48
72405;BMP280;60395;52.020;113.548;2022-09-12T05:09:18;93016.69;;;19.49
72405;BMP280;60395;52.020;113.548;2022-09-12T05:12:22;93011.94;;;19.52
72405;BMP280;60395;52.020;113.548;2022-09-12T05:15:25;93006.53;;;19.39
72405;BMP280;60395;52.020;113.548;2022-09-12T05:18:30;93013.50;;;19.47
72405;BMP280;60395;52.020;113.548;2022-09-12T05:21:33;92989.53;;;19.47
72405;BMP280;60395;52.020;113.548;2022-09-12T05:24:39;92996.19;;;19.60
72405;BMP280;60395;52.020;113.548;2022-09-12T05:27:52;92974.78;;;19.75
72405;BMP280;60395;52.020;113.548;2022-09-12T05:31:13;92988.53;;;19.94
72405;BMP280;60395;52.020;113.548;2022-09-12T05:34:17;92987.81;;;19.96
72405;BMP280;60395;52.020;113.548;2022-09-12T05:37:20;92997.81;;;19.95
72405;BMP280;60395;52.020;113.548;2022-09-12T05:40:23;92989.41;;;20.03
72405;BMP280;60395;52.020;113.548;2022-09-12T05:43:26;92994.00;;;20.05
72405;BMP280;60395;52.020;113.548;2022-09-12T05:46:37;92986.81;;;20.28
72405;BMP280;60395;52.020;113.548;2022-09-12T05:49:40;92990.78;;;20.55
72405;BMP280;60395;52.020;113.548;2022-09-12T05:52:45;92996.97;;;20.76
72405;BMP280;60395;52.020;113.548;2022-09-12T05:55:48;92976.59;;;20.83
72405;BMP280;60395;52.020;113.548;2022-09-12T05:58:54;92977.09;;;20.86
72405;BMP280;60395;52.020;113.548;2022-09-12T06:01:57;92966.41;;;20.86
72405;BMP280;60395;52.020;113.548;2022-09-12T06:05:00;92964.06;;;20.92
72405;BMP280;60395;52.020;113.548;2022-09-12T06:08:03;92965.44;;;21.04
72405;BMP280;60395;52.020;113.548;2022-09-12T06:11:08;92964.38;;;20.99
72405;BMP280;60395;52.020;113.548;2022-09-12T06:14:13;92963.63;;;21.01
72405;BMP280;60395;52.020;113.548;2022-09-12T06:17:17;92958.16;;;20.90
72405;BMP280;60395;52.020;113.548;2022-09-12T06:20:20;92954.53;;;20.95
72405;BMP280;60395;52.020;113.548;2022-09-12T06:23:23;92942.38;;;20.98
72405;BMP280;60395;52.020;113.548;2022-09-12T06:26:28;92936.28;;;21.00
72405;BMP280;60395;52.020;113.548;2022-09-12T06:29:32;92948.97;;;21.12
72405;BMP280;60395;52.020;113.548;2022-09-12T06:32:37;92922.28;;;21.35
72405;BMP280;60395;52.020;113.548;2022-09-12T06:35:41;92929.56;;;21.60
72405;BMP280;60395;52.020;113.548;2022-09-12T06:38:44;92923.56;;;21.59
72405;BMP280;60395;52.020;113.548;2022-09-12T06:41:51;92914.94;;;21.69
72405;BMP280;60395;52.020;113.548;2022-09-12T06:45:07;92904.16;;;21.72
72405;BMP280;60395;52.020;113.548;2022-09-12T06:48:10;92916.09;;;21.72
72405;BMP280;60395;52.020;113.548;2022-09-12T06:51:15;92913.47;;;21.83
72405;BMP280;60395;52.020;113.548;2022-09-12T06:54:19;92896.66;;;21.85
72405;BMP280;60395;52.020;113.548;2022-09-12T06:57:23;92898.09;;;21.84
72405;BMP280;60395;52.020;113.548;2022-09-12T07:00:27;92889.66;;;21.79
72405;BMP280;60395;52.020;113.548;2022-09-12T07:03:31;92897.38;;;21.72
72405;BMP280;60395;52.020;113.548;2022-09-12T07:06:39;92889.47;;;21.60
72405;BMP280;60395;52.020;113.548;2022-09-12T07:09:42;92885.38;;;21.38
72405;BMP280;60395;52.020;113.548;2022-09-12T07:12:46;92893.13;;;21.31
72405;BMP280;60395;52.020;113.548;2022-09-12T07:15:49;92880.31;;;21.21
72405;BMP280;60395;52.020;113.548;2022-09-12T07:18:55;92887.97;;;21.17
72405;BMP280;60395;52.020;113.548;2022-09-12T07:21:59;92879.94;;;21.17
72405;BMP280;60395;52.020;113.548;2022-09-12T07:25:03;92878.66;;;21.16
72405;BMP280;60395;52.020;113.548;2022-09-12T07:28:07;92871.72;;;21.08
72405;BMP280;60395;52.020;113.548;2022-09-12T07:31:16;92877.72;;;21.09
72405;BMP280;60395;52.020;113.548;2022-09-12T07:34:20;92869.84;;;20.94
72405;BMP280;60395;52.020;113.548;2022-09-12T07:37:23;92861.31;;;20.91
72405;BMP280;60395;52.020;113.548;2022-09-12T07:40:26;92868.16;;;20.88
72405;BMP280;60395;52.020;113.548;2022-09-12T07:43:29;92855.38;;;20.78
72405;BMP280;60395;52.020;113.548;2022-09-12T07:46:32;92862.44;;;20.71
72405;BMP280;60395;52.020;113.548;2022-09-12T07:49:36;92868.97;;;20.62
72405;BMP280;60395;52.020;113.548;2022-09-12T07:52:39;92855.19;;;20.57
72405;BMP280;60395;52.020;113.548;2022-09-12T07:55:42;92861.06;;;20.60
72405;BMP280;60395;52.020;113.548;2022-09-12T07:58:46;92863.81;;;20.70
72405;BMP280;60395;52.020;113.548;2022-09-12T08:01:50;92872.13;;;20.77
72405;BMP280;60395;52.020;113.548;2022-09-12T08:04:53;92857.53;;;20.76
72405;BMP280;60395;52.020;113.548;2022-09-12T08:07:56;92858.56;;;20.81
72405;BMP280;60395;52.020;113.548;2022-09-12T08:11:01;92844.56;;;20.80
72405;BMP280;60395;52.020;113.548;2022-09-12T08:14:04;92842.09;;;20.89
72405;BMP280;60395;52.020;113.548;2022-09-12T08:17:07;92838.25;;;20.86
72405;BMP280;60395;52.020;113.548;2022-09-12T08:20:13;92838.41;;;20.84
72405;BMP280;60395;52.020;113.548;2022-09-12T08:23:16;92824.91;;;20.86
72405;BMP280;60395;52.020;113.548;2022-09-12T08:26:23;92825.44;;;20.88
72405;BMP280;60395;52.020;113.548;2022-09-12T08:29:26;92824.47;;;20.94
72405;BMP280;60395;52.020;113.548;2022-09-12T08:32:29;92829.78;;;20.94
72405;BMP280;60395;52.020;113.548;2022-09-12T08:35:32;92825.44;;;20.88
72405;BMP280;60395;52.020;113.548;2022-09-12T08:38:37;92829.28;;;20.91
72405;BMP280;60395;52.020;113.548;2022-09-12T08:41:43;92814.69;;;21.01
72405;BMP280;60395;52.020;113.548;2022-09-12T08:47:55;92817.31;;;21.14
72405;BMP280;60395;52.020;113.548;2022-09-12T08:50:59;92817.97;;;21.14
72405;BMP280;60395;52.020;113.548;2022-09-12T08:54:03;92820.97;;;21.08
72405;BMP280;60395;52.020;113.548;2022-09-12T08:57:10;92814.91;;;20.97
72405;BMP280;60395;52.020;113.548;2022-09-12T09:00:14;92801.50;;;20.86
72405;BMP280;60395;52.020;113.548;2022-09-12T09:10:18;92800.41;;;20.71
72405;BMP280;60395;52.020;113.548;2022-09-12T09:13:32;92803.63;;;20.61
72405;BMP280;60395;52.020;113.548;2022-09-12T09:16:59;92798.41;;;20.59
72405;BMP280;60395;52.020;113.548;2022-09-12T09:20:04;92782.41;;;20.59
72405;BMP280;60395;52.020;113.548;2022-09-12T09:23:34;92768.47;;;20.46
72405;BMP280;60395;52.020;113.548;2022-09-12T09:26:50;92757.16;;;20.33
72405;BMP280;60395;52.020;113.548;2022-09-12T09:29:55;92763.38;;;20.16
72405;BMP280;60395;52.020;113.548;2022-09-12T09:33:00;92768.41;;;20.10
72405;BMP280;60395;52.020;113.548;2022-09-12T09:36:19;92763.50;;;20.02
72405;BMP280;60395;52.020;113.548;2022-09-12T09:39:40;92771.72;;;19.98
72405;BMP280;60395;52.020;113.548;2022-09-12T09:43:37;92767.56;;;19.88
72405;BMP280;60395;52.020;113.548;2022-09-12T09:46:15;92776.19;;;19.76
72405;BMP280;60395;52.020;113.548;2022-09-12T09:49:18;92772.78;;;19.65
72405;BMP280;60395;52.020;113.548;2022-09-12T09:52:28;92772.13;;;19.64
72405;BMP280;60395;52.020;113.548;2022-09-12T09:55:40;92767.75;;;19.59
72405;BMP280;60395;52.020;113.548;2022-09-12T09:58:44;92771.69;;;19.47
72405;BMP280;60395;52.020;113.548;2022-09-12T10:01:58;92769.97;;;19.42
72405;BMP280;60395;52.020;113.548;2022-09-12T10:05:15;92762.50;;;19.32
72405;BMP280;60395;52.020;113.548;2022-09-12T10:08:35;92756.94;;;19.23
72405;BMP280;60395;52.020;113.548;2022-09-12T10:11:42;92754.91;;;19.11
72405;BMP280;60395;52.020;113.548;2022-09-12T10:14:58;92763.75;;;19.08
72405;BMP280;60395;52.020;113.548;2022-09-12T10:18:02;92750.94;;;18.98
72405;BMP280;60395;52.020;113.548;2022-09-12T10:24:38;92744.91;;;18.84
72405;BMP280;60395;52.020;113.548;2022-09-12T10:27:44;92748.25;;;18.70
72405;BMP280;60395;52.020;113.548;2022-09-12T10:30:54;92744.00;;;18.63
72405;BMP280;60395;52.020;113.548;2022-09-12T10:33:59;92744.84;;;18.59
72405;BMP280;60395;52.020;113.548;2022-09-12T10:37:06;92751.41;;;18.60
72405;BMP280;60395;52.020;113.548;2022-09-12T10:40:22;92753.16;;;18.51
72405;BMP280;60395;52.020;113.548;2022-09-12T10:43:38;92741.28;;;18.36
72405;BMP280;60395;52.020;113.548;2022-09-12T10:49:45;92749.47;;;18.17
72405;BMP280;60395;52.020;113.548;2022-09-12T10:52:48;92756.44;;;18.10
72405;BMP280;60395;52.020;113.548;2022-09-12T10:56:02;92763.31;;;18.05
72405;BMP280;60395;52.020;113.548;2022-09-12T11:02:50;92772.50;;;17.93
72405;BMP280;60395;52.020;113.548;2022-09-12T11:05:59;92777.97;;;17.89
72405;BMP280;60395;52.020;113.548;2022-09-12T11:09:21;92771.56;;;17.84
72405;BMP280;60395;52.020;113.548;2022-09-12T11:25:50;92779.97;;;17.74
72405;BMP280;60395;52.020;113.548;2022-09-12T11:32:39;92775.66;;;17.66
72405;BMP280;60395;52.020;113.548;2022-09-12T11:35:51;92777.19;;;17.61
72405;BMP280;60395;52.020;113.548;2022-09-12T11:39:18;92768.03;;;17.58
72405;BMP280;60395;52.020;113.548;2022-09-12T11:42:36;92778.84;;;17.54
72405;BMP280;60395;52.020;113.548;2022-09-12T11:45:43;92781.03;;;17.50
72405;BMP280;60395;52.020;113.548;2022-09-12T11:55:14;92763.00;;;17.52
72405;BMP280;60395;52.020;113.548;2022-09-12T11:58:22;92767.66;;;17.52
72405;BMP280;60395;52.020;113.548;2022-09-12T12:01:31;92784.25;;;17.52
72405;BMP280;60395;52.020;113.548;2022-09-12T12:05:03;92781.69;;;17.50
72405;BMP280;60395;52.020;113.548;2022-09-12T12:08:09;92779.03;;;17.50
72405;BMP280;60395;52.020;113.548;2022-09-12T12:11:22;92783.69;;;17.50
72405;BMP280;60395;52.020;113.548;2022-09-12T12:14:41;92775.09;;;17.49
72405;BMP280;60395;52.020;113.548;2022-09-12T12:17:59;92779.56;;;17.53
72405;BMP280;60395;52.020;113.548;2022-09-12T12:24:31;92771.94;;;17.45
72405;BMP280;60395;52.020;113.548;2022-09-12T12:27:56;92772.84;;;17.39
72405;BMP280;60395;52.020;113.548;2022-09-12T12:31:01;92777.78;;;17.33
72405;BMP280;60395;52.020;113.548;2022-09-12T12:34:21;92783.81;;;17.31
72405;BMP280;60395;52.020;113.548;2022-09-12T12:40:32;92802.66;;;17.25
72405;BMP280;60395;52.020;113.548;2022-09-12T12:43:38;92782.78;;;17.24
72405;BMP280;60395;52.020;113.548;2022-09-12T12:47:10;92767.03;;;17.20
72405;BMP280;60395;52.020;113.548;2022-09-12T12:53:25;92775.25;;;17.14
72405;BMP280;60395;52.020;113.548;2022-09-12T12:56:37;92774.66;;;17.12
72405;BMP280;60395;52.020;113.548;2022-09-12T13:00:05;92758.03;;;17.13
72405;BMP280;60395;52.020;113.548;2022-09-12T13:03:21;92748.31;;;17.08
72405;BMP280;60395;52.020;113.548;2022-09-12T13:06:35;92753.78;;;17.03
72405;BMP280;60395;52.020;113.548;2022-09-12T13:09:50;92744.63;;;17.00
72405;BMP280;60395;52.020;113.548;2022-09-12T13:13:00;92755.34;;;16.98
72405;BMP280;60395;52.020;113.548;2022-09-12T13:16:05;92753.38;;;16.97
72405;BMP280;60395;52.020;113.548;2022-09-12T13:19:19;92765.22;;;17.00
72405;BMP280;60395;52.020;113.548;2022-09-12T13:22:24;92754.13;;;16.95
72405;BMP280;60395;52.020;113.548;2022-09-12T13:25:31;92748.81;;;16.95
72405;BMP280;60395;52.020;113.548;2022-09-12T13:28:34;92739.00;;;16.92
72405;BMP280;60395;52.020;113.548;2022-09-12T13:31:38;92744.72;;;16.98
72405;BMP280;60395;52.020;113.548;2022-09-12T13:35:05;92734.63;;;17.01
72405;BMP280;60395;52.020;113.548;2022-09-12T13:38:35;92738.06;;;16.99
72405;BMP280;60395;52.020;113.548;2022-09-12T13:48:19;92713.53;;;16.99
72405;BMP280;60395;52.020;113.548;2022-09-12T13:51:28;92724.78;;;16.99
72405;BMP280;60395;52.020;113.548;2022-09-12T13:54:34;92716.88;;;16.97
72405;BMP280;60395;52.020;113.548;2022-09-12T13:57:42;92713.34;;;17.03
72405;BMP280;60395;52.020;113.548;2022-09-12T14:00:58;92714.06;;;17.01
72405;BMP280;60395;52.020;113.548;2022-09-12T14:04:19;92717.47;;;17.00
72405;BMP280;60395;52.020;113.548;2022-09-12T14:07:56;92715.28;;;17.04
72405;BMP280;60395;52.020;113.548;2022-09-12T14:11:06;92720.47;;;17.06
72405;BMP280;60395;52.020;113.548;2022-09-12T14:14:31;92715.81;;;17.07
72405;BMP280;60395;52.020;113.548;2022-09-12T14:17:37;92717.19;;;17.06
72405;BMP280;60395;52.020;113.548;2022-09-12T14:20:44;92722.59;;;17.04
72405;BMP280;60395;52.020;113.548;2022-09-12T14:23:48;92720.59;;;17.04
72405;BMP280;60395;52.020;113.548;2022-09-12T14:26:52;92705.38;;;17.03
72405;BMP280;60395;52.020;113.548;2022-09-12T14:30:07;92714.00;;;17.03
72405;BMP280;60395;52.020;113.548;2022-09-12T14:36:35;92704.56;;;17.06
72405;BMP280;60395;52.020;113.548;2022-09-12T14:39:43;92708.03;;;17.03
72405;BMP280;60395;52.020;113.548;2022-09-12T14:42:48;92700.16;;;17.01
72405;BMP280;60395;52.020;113.548;2022-09-12T14:46:04;92693.47;;;17.02
72405;BMP280;60395;52.020;113.548;2022-09-12T14:49:29;92681.50;;;17.03
72405;BMP280;60395;52.020;113.548;2022-09-12T14:52:33;92688.16;;;17.02
72405;BMP280;60395;52.020;113.548;2022-09-12T14:55:45;92682.88;;;17.02
72405;BMP280;60395;52.020;113.548;2022-09-12T14:58:51;92684.09;;;17.05
72405;BMP280;60395;52.020;113.548;2022-09-12T15:05:26;92689.00;;;16.98
72405;BMP280;60395;52.020;113.548;2022-09-12T15:08:30;92683.69;;;16.98
72405;BMP280;60395;52.020;113.548;2022-09-12T15:11:33;92681.75;;;16.97
72405;BMP280;60395;52.020;113.548;2022-09-12T15:14:37;92672.78;;;16.90
72405;BMP280;60395;52.020;113.548;2022-09-12T15:17:40;92678.81;;;16.88
72405;BMP280;60395;52.020;113.548;2022-09-12T15:20:46;92680.00;;;16.91
72405;BMP280;60395;52.020;113.548;2022-09-12T15:23:50;92674.53;;;16.95
72405;BMP280;60395;52.020;113.548;2022-09-12T15:26:53;92665.75;;;16.99
72405;BMP280;60395;52.020;113.548;2022-09-12T15:29:57;92668.47;;;16.97
72405;BMP280;60395;52.020;113.548;2022-09-12T15:33:00;92655.41;;;16.93
72405;BMP280;60395;52.020;113.548;2022-09-12T15:36:10;92654.09;;;16.92
72405;BMP280;60395;52.020;113.548;2022-09-12T15:39:14;92666.00;;;16.93
72405;BMP280;60395;52.020;113.548;2022-09-12T15:42:24;92657.97;;;16.95
72405;BMP280;60395;52.020;113.548;2022-09-12T15:45:31;92650.09;;;16.93
72405;BMP280;60395;52.020;113.548;2022-09-12T15:48:34;92646.78;;;16.92
72405;BMP280;60395;52.020;113.548;2022-09-12T15:51:37;92648.25;;;16.89
72405;BMP280;60395;52.020;113.548;2022-09-12T15:54:40;92647.69;;;16.87
72405;BMP280;60395;52.020;113.548;2022-09-12T15:57:44;92646.03;;;16.79
72405;BMP280;60395;52.020;113.548;2022-09-12T16:00:48;92636.78;;;16.78
72405;BMP280;60395;52.020;113.548;2022-09-12T16:03:51;92636.16;;;16.78
72405;BMP280;60395;52.020;113.548;2022-09-12T16:06:55;92638.25;;;16.75
72405;BMP280;60395;52.020;113.548;2022-09-12T16:09:58;92638.31;;;16.73
72405;BMP280;60395;52.020;113.548;2022-09-12T16:13:02;92637.22;;;16.68
72405;BMP280;60395;52.020;113.548;2022-09-12T16:16:06;92631.50;;;16.62
72405;BMP280;60395;52.020;113.548;2022-09-12T16:19:10;92626.38;;;16.58
72405;BMP280;60395;52.020;113.548;2022-09-12T16:22:13;92621.97;;;16.52
72405;BMP280;60395;52.020;113.548;2022-09-12T16:25:17;92619.50;;;16.48
72405;BMP280;60395;52.020;113.548;2022-09-12T16:32:55;92621.84;;;16.39
72405;BMP280;60395;52.020;113.548;2022-09-12T16:36:11;92612.63;;;16.38
72405;BMP280;60395;52.020;113.548;2022-09-12T16:39:14;92609.56;;;16.32
72405;BMP280;60395;52.020;113.548;2022-09-12T16:42:18;92607.56;;;16.32
72405;BMP280;60395;52.020;113.548;2022-09-12T16:45:21;92612.22;;;16.32
72405;BMP280;60395;52.020;113.548;2022-09-12T16:48:25;92597.66;;;16.31
72405;BMP280;60395;52.020;113.548;2022-09-12T16:51:32;92599.03;;;16.30
72405;BMP280;60395;52.020;113.548;2022-09-12T16:54:41;92587.78;;;16.29
72405;BMP280;60395;52.020;113.548;2022-09-12T16:57:45;92587.94;;;16.25
72405;BMP280;60395;52.020;113.548;2022-09-12T17:01:04;92601.84;;;16.26
72405;BMP280;60395;52.020;113.548;2022-09-12T17:04:09;92586.78;;;16.22
72405;BMP280;60395;52.020;113.548;2022-09-12T17:07:12;92582.25;;;16.19
72405;BMP280;60395;52.020;113.548;2022-09-12T17:10:15;92593.09;;;16.13
72405;BMP280;60395;52.020;113.548;2022-09-12T17:13:18;92587.91;;;16.11
72405;BMP280;60395;52.020;113.548;2022-09-12T17:16:22;92586.13;;;16.05
72405;BMP280;60395;52.020;113.548;2022-09-12T17:19:26;92589.56;;;16.02
72405;BMP280;60395;52.020;113.548;2022-09-12T17:22:32;92577.06;;;16.00
72405;BMP280;60395;52.020;113.548;2022-09-12T17:25:35;92587.06;;;15.98
72405;BMP280;60395;52.020;113.548;2022-09-12T17:28:38;92574.72;;;15.92
72405;BMP280;60395;52.020;113.548;2022-09-12T17:31:43;92572.97;;;15.87
72405;BMP280;60395;52.020;113.548;2022-09-12T17:34:46;92567.59;;;15.89
72405;BMP280;60395;52.020;113.548;2022-09-12T17:37:49;92569.13;;;15.83
72405;BMP280;60395;52.020;113.548;2022-09-12T17:40:52;92566.00;;;15.79
72405;BMP280;60395;52.020;113.548;2022-09-12T17:44:01;92568.66;;;15.79
72405;BMP280;60395;52.020;113.548;2022-09-12T17:47:05;92553.38;;;15.79
72405;BMP280;60395;52.020;113.548;2022-09-12T17:50:08;92554.13;;;15.78
72405;BMP280;60395;52.020;113.548;2022-09-12T17:53:31;92555.47;;;15.77
72405;BMP280;60395;52.020;113.548;2022-09-12T17:56:36;92537.66;;;15.75
72405;BMP280;60395;52.020;113.548;2022-09-12T17:59:39;92536.47;;;15.72
72405;BMP280;60395;52.020;113.548;2022-09-12T18:02:42;92537.81;;;15.71
72405;BMP280;60395;52.020;113.548;2022-09-12T18:05:51;92531.94;;;15.69
72405;BMP280;60395;52.020;113.548;2022-09-12T18:08:58;92531.31;;;15.68
72405;BMP280;60395;52.020;113.548;2022-09-12T18:12:01;92528.66;;;15.68
72405;BMP280;60395;52.020;113.548;2022-09-12T18:15:05;92523.69;;;15.60
72405;BMP280;60395;52.020;113.548;2022-09-12T18:18:08;92531.16;;;15.56
72405;BMP280;60395;52.020;113.548;2022-09-12T18:21:11;92521.78;;;15.59
72405;BMP280;60395;52.020;113.548;2022-09-12T18:24:14;92525.06;;;15.59
72405;BMP280;60395;52.020;113.548;2022-09-12T18:27:17;92517.91;;;15.56
72405;BMP280;60395;52.020;113.548;2022-09-12T18:30:20;92521.28;;;15.54
72405;BMP280;60395;52.020;113.548;2022-09-12T18:33:25;92521.53;;;15.48
72405;BMP280;60395;52.020;113.548;2022-09-12T18:36:29;92517.59;;;15.47
72405;BMP280;60395;52.020;113.548;2022-09-12T18:39:32;92520.16;;;15.49
72405;BMP280;60395;52.020;113.548;2022-09-12T18:42:35;92511.66;;;15.47
72405;BMP280;60395;52.020;113.548;2022-09-12T18:45:38;92499.38;;;15.39
72405;BMP280;60395;52.020;113.548;2022-09-12T18:48:42;92500.41;;;15.30
