sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-09-12T00:02:37;98583.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-09-12T00:05:24;98579.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-09-12T00:08:12;98570.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-09-12T00:11:05;98574.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-09-12T00:13:59;98568.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-09-12T00:16:46;98568.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T00:19:32;98566.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T00:22:19;98562.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T00:25:05;98567.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T00:27:52;98567.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T00:30:47;98569.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T00:33:34;98570.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T00:36:23;98567.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T00:39:14;98562.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T00:42:00;98566.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T00:44:49;98563.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T00:47:37;98557.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T00:50:24;98567.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T00:53:11;98553.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T00:55:58;98545.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T00:58:57;98546.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T01:01:45;98547.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T01:04:35;98546.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T01:07:22;98548.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T01:10:10;98550.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T01:12:56;98538.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T01:15:44;98529.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T01:18:50;98535.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T01:25:14;98528.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T01:28:23;98529.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T01:31:23;98515.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T01:34:23;98512.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-09-12T01:37:46;98523.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T01:40:58;98516.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T01:43:49;98516.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T01:47:20;98516.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T01:50:24;98508.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T01:53:18;98501.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T01:56:22;98507.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T01:59:24;98497.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-09-12T02:02:25;98501.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-09-12T02:05:41;98502.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-09-12T02:08:50;98494.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-09-12T02:11:43;98500.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-09-12T02:14:39;98499.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-09-12T02:17:29;98503.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-09-12T02:20:24;98499.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-09-12T02:23:19;98492.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-09-12T02:26:16;98490.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-09-12T02:29:07;98485.00;;;10.40
35582;BMP180;21687;48.900;9.188;2022-09-12T02:31:57;98486.00;;;10.30
35582;BMP180;21687;48.900;9.188;2022-09-12T02:34:55;98491.00;;;10.30
35582;BMP180;21687;48.900;9.188;2022-09-12T02:38:08;98485.00;;;10.20
35582;BMP180;21687;48.900;9.188;2022-09-12T02:40:55;98486.00;;;10.30
35582;BMP180;21687;48.900;9.188;2022-09-12T02:43:42;98479.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T02:46:41;98478.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T02:49:32;98484.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T02:52:19;98478.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T02:55:06;98476.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T02:57:53;98480.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T03:06:44;98473.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T03:18:56;98474.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-09-12T03:22:05;98472.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-09-12T03:25:17;98475.00;;;9.50
35582;BMP180;21687;48.900;9.188;2022-09-12T03:28:08;98479.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-09-12T03:30:57;98484.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-09-12T03:33:45;98477.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-09-12T03:36:31;98487.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-09-12T03:39:18;98476.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-09-12T03:42:05;98480.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-09-12T03:44:55;98486.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-09-12T03:47:41;98477.00;;;9.60
35582;BMP180;21687;48.900;9.188;2022-09-12T03:50:29;98471.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-09-12T03:53:15;98477.00;;;9.70
35582;BMP180;21687;48.900;9.188;2022-09-12T03:56:09;98477.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-09-12T03:58:59;98468.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T04:01:46;98481.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T04:04:33;98477.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T04:07:19;98477.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T04:10:09;98474.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T04:12:55;98474.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-09-12T04:15:42;98467.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-09-12T04:18:29;98477.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-09-12T04:21:17;98470.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T04:24:05;98470.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T04:26:51;98474.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T04:29:38;98466.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T04:32:25;98471.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T04:35:11;98469.00;;;10.20
35582;BMP180;21687;48.900;9.188;2022-09-12T04:37:59;98471.00;;;10.20
35582;BMP180;21687;48.900;9.188;2022-09-12T04:40:45;98473.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T04:43:32;98469.00;;;10.20
35582;BMP180;21687;48.900;9.188;2022-09-12T04:46:20;98474.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T04:49:07;98465.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T04:51:53;98467.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T04:54:40;98465.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T04:57:26;98462.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T05:00:13;98452.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T05:03:00;98456.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T05:05:46;98461.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T05:08:33;98458.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T05:11:28;98472.00;;;10.10
35582;BMP180;21687;48.900;9.188;2022-09-12T05:14:14;98465.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T05:17:02;98464.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-09-12T05:19:49;98462.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-09-12T05:22:36;98465.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-09-12T05:25:22;98460.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T05:28:09;98465.00;;;9.90
35582;BMP180;21687;48.900;9.188;2022-09-12T05:31:07;98469.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T05:33:55;98475.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T05:36:42;98475.00;;;10.00
35582;BMP180;21687;48.900;9.188;2022-09-12T05:39:28;98477.00;;;10.20
35582;BMP180;21687;48.900;9.188;2022-09-12T05:42:15;98474.00;;;10.30
35582;BMP180;21687;48.900;9.188;2022-09-12T05:45:01;98477.00;;;10.30
35582;BMP180;21687;48.900;9.188;2022-09-12T05:47:48;98470.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-09-12T05:50:35;98484.00;;;10.50
35582;BMP180;21687;48.900;9.188;2022-09-12T05:53:21;98477.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-09-12T05:56:17;98480.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-09-12T05:59:06;98482.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-09-12T06:01:53;98490.00;;;10.60
35582;BMP180;21687;48.900;9.188;2022-09-12T06:04:39;98487.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T06:07:26;98480.00;;;10.70
35582;BMP180;21687;48.900;9.188;2022-09-12T06:10:12;98482.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-09-12T06:12:59;98480.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-09-12T06:15:45;98472.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-09-12T06:18:32;98475.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-09-12T06:21:20;98477.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-09-12T06:24:08;98479.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-09-12T06:26:54;98472.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-09-12T06:29:41;98475.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-09-12T06:32:29;98477.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-09-12T06:35:16;98475.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-09-12T06:38:03;98470.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-09-12T06:40:50;98477.00;;;11.70
35582;BMP180;21687;48.900;9.188;2022-09-12T06:43:38;98472.00;;;11.70
35582;BMP180;21687;48.900;9.188;2022-09-12T06:46:26;98473.00;;;11.70
35582;BMP180;21687;48.900;9.188;2022-09-12T06:49:13;98485.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-09-12T06:52:00;98480.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-09-12T06:54:46;98482.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-09-12T06:57:33;98478.00;;;12.10
35582;BMP180;21687;48.900;9.188;2022-09-12T07:00:22;98483.00;;;12.20
35582;BMP180;21687;48.900;9.188;2022-09-12T07:03:09;98485.00;;;12.30
35582;BMP180;21687;48.900;9.188;2022-09-12T07:05:56;98485.00;;;12.30
35582;BMP180;21687;48.900;9.188;2022-09-12T07:08:43;98479.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-09-12T07:11:32;98478.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-09-12T07:14:19;98476.00;;;12.70
35582;BMP180;21687;48.900;9.188;2022-09-12T07:17:05;98473.00;;;12.80
35582;BMP180;21687;48.900;9.188;2022-09-12T07:19:52;98477.00;;;12.80
35582;BMP180;21687;48.900;9.188;2022-09-12T07:22:39;98466.00;;;12.90
35582;BMP180;21687;48.900;9.188;2022-09-12T07:25:27;98478.00;;;13.10
35582;BMP180;21687;48.900;9.188;2022-09-12T07:28:13;98480.00;;;13.20
35582;BMP180;21687;48.900;9.188;2022-09-12T07:31:17;98477.00;;;13.30
35582;BMP180;21687;48.900;9.188;2022-09-12T07:34:05;98475.00;;;13.50
35582;BMP180;21687;48.900;9.188;2022-09-12T07:36:52;98480.00;;;13.50
35582;BMP180;21687;48.900;9.188;2022-09-12T07:39:38;98477.00;;;13.70
35582;BMP180;21687;48.900;9.188;2022-09-12T07:42:25;98479.00;;;14.20
35582;BMP180;21687;48.900;9.188;2022-09-12T07:45:11;98484.00;;;14.60
35582;BMP180;21687;48.900;9.188;2022-09-12T07:47:58;98480.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-09-12T07:50:45;98476.00;;;15.10
35582;BMP180;21687;48.900;9.188;2022-09-12T07:53:37;98485.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-09-12T07:56:28;98474.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-09-12T07:59:15;98478.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-09-12T08:02:02;98472.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-09-12T08:04:49;98480.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-09-12T08:07:36;98479.00;;;15.10
35582;BMP180;21687;48.900;9.188;2022-09-12T08:10:23;98477.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-09-12T08:13:15;98487.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-09-12T08:16:04;98481.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-09-12T08:18:52;98470.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-09-12T08:21:38;98476.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-09-12T08:24:25;98469.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-09-12T08:27:11;98472.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-09-12T08:29:58;98464.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-09-12T08:32:45;98475.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-09-12T08:35:35;98474.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-09-12T08:38:22;98485.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-09-12T08:47:35;98475.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-09-12T08:50:23;98472.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-09-12T08:53:17;98481.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-09-12T08:56:05;98481.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-09-12T08:58:56;98466.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-09-12T09:01:44;98463.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-09-12T09:04:51;98468.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-09-12T09:11:22;98465.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-09-12T09:17:41;98456.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-09-12T09:20:37;98458.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-09-12T09:23:41;98463.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-09-12T09:26:38;98475.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-09-12T09:29:35;98464.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-09-12T09:32:39;98464.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-09-12T09:35:41;98457.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-09-12T09:38:47;98469.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-09-12T09:41:56;98459.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-09-12T09:44:52;98465.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-09-12T09:47:45;98471.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-09-12T09:50:37;98463.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-09-12T09:53:26;98469.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-09-12T10:04:58;98467.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-09-12T10:07:52;98464.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-09-12T10:10:53;98467.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-09-12T10:13:42;98465.00;;;20.10
35582;BMP180;21687;48.900;9.188;2022-09-12T10:16:50;98456.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-09-12T10:19:39;98457.00;;;20.30
35582;BMP180;21687;48.900;9.188;2022-09-12T10:22:28;98466.00;;;20.40
35582;BMP180;21687;48.900;9.188;2022-09-12T10:25:16;98463.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-09-12T10:28:03;98459.00;;;20.70
35582;BMP180;21687;48.900;9.188;2022-09-12T10:30:52;98458.00;;;20.70
35582;BMP180;21687;48.900;9.188;2022-09-12T10:33:49;98463.00;;;21.10
35582;BMP180;21687;48.900;9.188;2022-09-12T10:36:39;98457.00;;;21.00
35582;BMP180;21687;48.900;9.188;2022-09-12T10:39:26;98454.00;;;21.10
35582;BMP180;21687;48.900;9.188;2022-09-12T10:42:14;98448.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-09-12T10:45:01;98440.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-09-12T10:47:52;98444.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-09-12T10:50:40;98443.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-09-12T10:53:44;98435.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-09-12T10:59:59;98444.00;;;21.80
35582;BMP180;21687;48.900;9.188;2022-09-12T11:02:56;98436.00;;;21.80
35582;BMP180;21687;48.900;9.188;2022-09-12T11:06:13;98424.00;;;21.90
35582;BMP180;21687;48.900;9.188;2022-09-12T11:09:26;98431.00;;;22.20
35582;BMP180;21687;48.900;9.188;2022-09-12T11:12:30;98418.00;;;22.10
35582;BMP180;21687;48.900;9.188;2022-09-12T11:22:23;98414.00;;;22.00
35582;BMP180;21687;48.900;9.188;2022-09-12T11:25:30;98402.00;;;22.10
35582;BMP180;21687;48.900;9.188;2022-09-12T11:35:50;98401.00;;;22.10
35582;BMP180;21687;48.900;9.188;2022-09-12T11:41:33;98400.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-09-12T11:44:28;98399.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-09-12T11:47:18;98400.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-09-12T11:50:28;98392.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T11:53:25;98393.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T11:56:19;98391.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-09-12T11:59:28;98385.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T12:02:34;98391.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-09-12T12:08:36;98385.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-09-12T12:11:30;98380.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-09-12T12:14:29;98381.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-09-12T12:17:27;98371.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-09-12T12:20:18;98371.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-09-12T12:23:05;98368.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-09-12T12:25:58;98369.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-09-12T12:32:21;98360.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-09-12T12:35:43;98349.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-09-12T12:50:25;98341.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T12:53:21;98337.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T12:56:34;98342.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T12:59:22;98335.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-09-12T13:02:36;98333.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-09-12T13:05:44;98325.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-09-12T13:08:38;98328.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T13:11:34;98320.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T13:17:40;98318.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T13:20:31;98317.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T13:23:24;98315.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-09-12T13:26:19;98311.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T13:29:13;98312.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T13:32:02;98300.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T13:37:57;98286.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T13:44:03;98288.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T13:46:53;98290.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T13:49:41;98292.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T13:52:31;98283.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-09-12T13:55:41;98288.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T13:58:30;98278.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:01:18;98274.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T14:07:26;98273.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T14:10:16;98273.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:13:20;98270.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:16:10;98259.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:18:57;98264.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:21:46;98260.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:24:33;98262.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T14:27:24;98260.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T14:30:28;98263.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T14:33:18;98255.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T14:36:19;98251.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T14:39:27;98253.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T14:42:20;98248.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T14:48:02;98249.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:50:51;98245.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:53:47;98245.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T14:56:52;98249.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T14:59:40;98241.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-09-12T15:02:26;98241.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T15:05:22;98237.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T15:08:13;98225.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-09-12T15:11:01;98229.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T15:13:47;98233.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T15:16:36;98229.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T15:19:23;98229.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T15:22:11;98217.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T15:24:58;98225.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-09-12T15:27:49;98233.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-09-12T15:30:40;98225.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T15:33:27;98223.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T15:36:16;98220.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T15:39:03;98216.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T15:41:50;98216.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T15:44:37;98208.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-09-12T15:47:23;98214.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T15:50:10;98205.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T15:52:58;98207.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T15:55:45;98198.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-09-12T15:58:31;98194.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T16:01:18;98194.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T16:04:24;98198.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T16:07:11;98194.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T16:09:57;98195.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T16:12:44;98188.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T16:15:31;98191.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-09-12T16:18:18;98188.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-09-12T16:21:05;98179.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-09-12T16:23:52;98175.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T16:26:38;98176.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T16:29:28;98175.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T16:32:15;98177.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T16:35:02;98172.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-09-12T16:37:49;98171.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-09-12T16:40:40;98163.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-09-12T16:43:28;98170.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-09-12T16:46:20;98162.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-09-12T16:49:13;98170.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-09-12T16:52:00;98168.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-09-12T16:54:46;98170.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-09-12T16:57:36;98160.00;;;22.20
35582;BMP180;21687;48.900;9.188;2022-09-12T17:00:22;98165.00;;;21.90
35582;BMP180;21687;48.900;9.188;2022-09-12T17:06:52;98164.00;;;21.70
