sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2022-09-12T00:01:31;10.35;90.90
67249;SHT31;63247;54.300;18.592;2022-09-12T00:03:58;10.43;90.75
67249;SHT31;63247;54.300;18.592;2022-09-12T00:06:28;10.42;90.58
67249;SHT31;63247;54.300;18.592;2022-09-12T00:08:56;10.45;90.41
67249;SHT31;63247;54.300;18.592;2022-09-12T00:11:21;10.41;90.55
67249;SHT31;63247;54.300;18.592;2022-09-12T00:13:47;10.43;90.53
67249;SHT31;63247;54.300;18.592;2022-09-12T00:16:19;10.45;90.43
67249;SHT31;63247;54.300;18.592;2022-09-12T00:18:45;10.45;90.53
67249;SHT31;63247;54.300;18.592;2022-09-12T00:21:11;10.42;90.56
67249;SHT31;63247;54.300;18.592;2022-09-12T00:23:37;10.39;90.73
67249;SHT31;63247;54.300;18.592;2022-09-12T00:26:05;10.53;90.28
67249;SHT31;63247;54.300;18.592;2022-09-12T00:28:33;10.53;90.35
67249;SHT31;63247;54.300;18.592;2022-09-12T00:30:58;10.49;90.39
67249;SHT31;63247;54.300;18.592;2022-09-12T00:33:24;10.48;90.41
67249;SHT31;63247;54.300;18.592;2022-09-12T00:35:50;10.46;90.48
67249;SHT31;63247;54.300;18.592;2022-09-12T00:38:19;10.45;90.37
67249;SHT31;63247;54.300;18.592;2022-09-12T00:40:46;10.45;90.38
67249;SHT31;63247;54.300;18.592;2022-09-12T00:43:14;10.42;90.42
67249;SHT31;63247;54.300;18.592;2022-09-12T00:45:39;10.43;90.50
67249;SHT31;63247;54.300;18.592;2022-09-12T00:48:16;10.39;90.59
67249;SHT31;63247;54.300;18.592;2022-09-12T00:50:43;10.49;90.53
67249;SHT31;63247;54.300;18.592;2022-09-12T00:53:08;10.48;90.30
67249;SHT31;63247;54.300;18.592;2022-09-12T00:55:37;10.42;90.44
67249;SHT31;63247;54.300;18.592;2022-09-12T01:00:35;10.29;91.18
67249;SHT31;63247;54.300;18.592;2022-09-12T01:03:08;10.26;91.22
67249;SHT31;63247;54.300;18.592;2022-09-12T01:05:39;10.12;91.50
67249;SHT31;63247;54.300;18.592;2022-09-12T01:08:08;10.23;91.20
67249;SHT31;63247;54.300;18.592;2022-09-12T01:10:34;10.15;91.45
67249;SHT31;63247;54.300;18.592;2022-09-12T01:13:04;10.21;91.41
67249;SHT31;63247;54.300;18.592;2022-09-12T01:15:30;10.22;91.29
67249;SHT31;63247;54.300;18.592;2022-09-12T01:31:50;9.98;91.90
67249;SHT31;63247;54.300;18.592;2022-09-12T01:34:29;9.95;92.10
67249;SHT31;63247;54.300;18.592;2022-09-12T01:37:26;9.93;92.07
67249;SHT31;63247;54.300;18.592;2022-09-12T01:40:02;9.97;91.85
67249;SHT31;63247;54.300;18.592;2022-09-12T01:48:01;9.85;92.13
67249;SHT31;63247;54.300;18.592;2022-09-12T01:50:29;9.87;92.14
67249;SHT31;63247;54.300;18.592;2022-09-12T01:52:59;9.80;92.28
67249;SHT31;63247;54.300;18.592;2022-09-12T01:55:36;9.77;92.41
67249;SHT31;63247;54.300;18.592;2022-09-12T01:58:18;9.77;92.47
67249;SHT31;63247;54.300;18.592;2022-09-12T02:01:05;9.84;92.16
67249;SHT31;63247;54.300;18.592;2022-09-12T02:03:48;9.87;92.17
67249;SHT31;63247;54.300;18.592;2022-09-12T02:06:22;9.90;92.12
67249;SHT31;63247;54.300;18.592;2022-09-12T02:08:57;10.02;91.84
67249;SHT31;63247;54.300;18.592;2022-09-12T02:11:23;9.94;91.90
67249;SHT31;63247;54.300;18.592;2022-09-12T02:14:00;9.99;91.65
67249;SHT31;63247;54.300;18.592;2022-09-12T02:19:02;10.11;91.66
67249;SHT31;63247;54.300;18.592;2022-09-12T02:21:32;10.04;91.36
67249;SHT31;63247;54.300;18.592;2022-09-12T02:24:02;10.05;91.50
67249;SHT31;63247;54.300;18.592;2022-09-12T02:26:33;10.13;91.40
67249;SHT31;63247;54.300;18.592;2022-09-12T02:29:00;10.12;91.31
67249;SHT31;63247;54.300;18.592;2022-09-12T02:31:39;10.09;91.51
67249;SHT31;63247;54.300;18.592;2022-09-12T02:37:15;10.06;91.46
67249;SHT31;63247;54.300;18.592;2022-09-12T02:39:42;10.05;91.57
67249;SHT31;63247;54.300;18.592;2022-09-12T02:42:08;10.02;91.68
67249;SHT31;63247;54.300;18.592;2022-09-12T02:44:34;10.05;91.63
67249;SHT31;63247;54.300;18.592;2022-09-12T02:47:05;10.02;91.67
67249;SHT31;63247;54.300;18.592;2022-09-12T02:49:31;10.15;91.16
67249;SHT31;63247;54.300;18.592;2022-09-12T02:51:58;10.12;91.36
67249;SHT31;63247;54.300;18.592;2022-09-12T02:54:23;10.19;91.18
67249;SHT31;63247;54.300;18.592;2022-09-12T02:56:49;10.23;91.04
67249;SHT31;63247;54.300;18.592;2022-09-12T02:59:18;10.19;90.98
67249;SHT31;63247;54.300;18.592;2022-09-12T03:12:54;10.09;90.97
67249;SHT31;63247;54.300;18.592;2022-09-12T03:18:34;10.05;91.09
67249;SHT31;63247;54.300;18.592;2022-09-12T03:21:15;10.02;91.29
67249;SHT31;63247;54.300;18.592;2022-09-12T03:26:57;10.01;91.25
67249;SHT31;63247;54.300;18.592;2022-09-12T03:29:26;9.93;91.49
67249;SHT31;63247;54.300;18.592;2022-09-12T03:31:54;9.97;91.52
67249;SHT31;63247;54.300;18.592;2022-09-12T03:34:22;9.95;91.56
67249;SHT31;63247;54.300;18.592;2022-09-12T03:36:48;9.87;91.67
67249;SHT31;63247;54.300;18.592;2022-09-12T03:39:13;9.83;91.80
67249;SHT31;63247;54.300;18.592;2022-09-12T03:41:39;9.93;91.54
67249;SHT31;63247;54.300;18.592;2022-09-12T03:44:05;9.81;91.73
67249;SHT31;63247;54.300;18.592;2022-09-12T03:46:30;9.78;91.90
67249;SHT31;63247;54.300;18.592;2022-09-12T03:48:56;9.77;91.99
67249;SHT31;63247;54.300;18.592;2022-09-12T03:51:22;9.81;92.20
67249;SHT31;63247;54.300;18.592;2022-09-12T03:53:47;9.71;92.20
67249;SHT31;63247;54.300;18.592;2022-09-12T03:56:13;9.80;91.94
67249;SHT31;63247;54.300;18.592;2022-09-12T03:58:39;9.87;91.93
67249;SHT31;63247;54.300;18.592;2022-09-12T04:01:09;9.85;91.96
67249;SHT31;63247;54.300;18.592;2022-09-12T04:03:38;9.90;91.83
67249;SHT31;63247;54.300;18.592;2022-09-12T04:06:05;9.97;91.84
67249;SHT31;63247;54.300;18.592;2022-09-12T04:08:31;10.12;91.27
67249;SHT31;63247;54.300;18.592;2022-09-12T04:11:09;10.19;90.96
67249;SHT31;63247;54.300;18.592;2022-09-12T04:13:35;10.21;91.02
67249;SHT31;63247;54.300;18.592;2022-09-12T04:16:02;10.18;90.82
67249;SHT31;63247;54.300;18.592;2022-09-12T04:18:28;10.15;90.91
67249;SHT31;63247;54.300;18.592;2022-09-12T04:20:54;10.11;91.07
67249;SHT31;63247;54.300;18.592;2022-09-12T04:23:19;10.08;90.91
67249;SHT31;63247;54.300;18.592;2022-09-12T04:25:53;10.09;90.92
67249;SHT31;63247;54.300;18.592;2022-09-12T04:28:25;10.15;90.64
67249;SHT31;63247;54.300;18.592;2022-09-12T04:30:51;10.15;90.64
67249;SHT31;63247;54.300;18.592;2022-09-12T04:33:17;10.60;89.65
67249;SHT31;63247;54.300;18.592;2022-09-12T04:35:43;11.21;88.19
67249;SHT31;63247;54.300;18.592;2022-09-12T04:38:10;11.51;86.44
67249;SHT31;63247;54.300;18.592;2022-09-12T04:40:35;11.15;87.35
67249;SHT31;63247;54.300;18.592;2022-09-12T04:43:01;11.15;87.52
67249;SHT31;63247;54.300;18.592;2022-09-12T04:45:27;11.19;87.33
67249;SHT31;63247;54.300;18.592;2022-09-12T04:47:52;11.22;87.50
67249;SHT31;63247;54.300;18.592;2022-09-12T04:50:18;12.08;85.18
67249;SHT31;63247;54.300;18.592;2022-09-12T04:52:49;12.83;83.10
67249;SHT31;63247;54.300;18.592;2022-09-12T04:55:14;13.48;80.90
67249;SHT31;63247;54.300;18.592;2022-09-12T04:57:40;13.88;79.62
67249;SHT31;63247;54.300;18.592;2022-09-12T05:00:05;14.44;77.93
67249;SHT31;63247;54.300;18.592;2022-09-12T05:02:32;14.85;76.64
67249;SHT31;63247;54.300;18.592;2022-09-12T05:04:58;14.99;75.47
67249;SHT31;63247;54.300;18.592;2022-09-12T05:07:24;15.21;75.01
67249;SHT31;63247;54.300;18.592;2022-09-12T05:09:49;14.47;75.91
67249;SHT31;63247;54.300;18.592;2022-09-12T05:12:14;15.22;74.71
67249;SHT31;63247;54.300;18.592;2022-09-12T05:14:40;14.96;75.10
67249;SHT31;63247;54.300;18.592;2022-09-12T05:17:06;15.90;73.70
67249;SHT31;63247;54.300;18.592;2022-09-12T05:19:31;16.66;71.08
67249;SHT31;63247;54.300;18.592;2022-09-12T05:21:57;16.79;70.90
67249;SHT31;63247;54.300;18.592;2022-09-12T05:24:23;17.32;69.01
67249;SHT31;63247;54.300;18.592;2022-09-12T05:26:49;17.52;68.30
67249;SHT31;63247;54.300;18.592;2022-09-12T05:29:14;18.31;66.81
67249;SHT31;63247;54.300;18.592;2022-09-12T05:31:40;18.03;66.23
67249;SHT31;63247;54.300;18.592;2022-09-12T05:34:06;18.26;66.55
67249;SHT31;63247;54.300;18.592;2022-09-12T05:36:33;18.57;65.35
67249;SHT31;63247;54.300;18.592;2022-09-12T05:38:59;18.84;64.66
67249;SHT31;63247;54.300;18.592;2022-09-12T05:41:27;19.05;64.20
67249;SHT31;63247;54.300;18.592;2022-09-12T05:43:58;19.33;63.55
67249;SHT31;63247;54.300;18.592;2022-09-12T05:46:26;19.67;62.44
67249;SHT31;63247;54.300;18.592;2022-09-12T05:48:52;20.21;62.09
67249;SHT31;63247;54.300;18.592;2022-09-12T05:51:27;20.05;62.27
67249;SHT31;63247;54.300;18.592;2022-09-12T05:53:55;20.46;61.47
67249;SHT31;63247;54.300;18.592;2022-09-12T05:56:23;19.81;62.09
67249;SHT31;63247;54.300;18.592;2022-09-12T05:59:16;20.42;60.86
67249;SHT31;63247;54.300;18.592;2022-09-12T06:01:41;21.37;58.18
67249;SHT31;63247;54.300;18.592;2022-09-12T06:04:07;21.97;56.89
67249;SHT31;63247;54.300;18.592;2022-09-12T06:06:40;22.34;56.98
67249;SHT31;63247;54.300;18.592;2022-09-12T06:09:06;22.44;55.49
67249;SHT31;63247;54.300;18.592;2022-09-12T06:11:33;21.97;57.07
67249;SHT31;63247;54.300;18.592;2022-09-12T06:13:59;22.07;58.26
67249;SHT31;63247;54.300;18.592;2022-09-12T06:16:27;23.06;55.08
67249;SHT31;63247;54.300;18.592;2022-09-12T06:18:55;22.99;53.85
67249;SHT31;63247;54.300;18.592;2022-09-12T06:21:22;23.60;54.21
67249;SHT31;63247;54.300;18.592;2022-09-12T06:23:48;22.81;54.41
67249;SHT31;63247;54.300;18.592;2022-09-12T06:26:16;24.49;51.78
67249;SHT31;63247;54.300;18.592;2022-09-12T06:28:43;24.70;51.68
67249;SHT31;63247;54.300;18.592;2022-09-12T06:31:12;23.50;53.47
67249;SHT31;63247;54.300;18.592;2022-09-12T06:33:40;23.92;52.64
67249;SHT31;63247;54.300;18.592;2022-09-12T06:36:11;23.82;52.03
67249;SHT31;63247;54.300;18.592;2022-09-12T06:38:38;23.49;53.99
67249;SHT31;63247;54.300;18.592;2022-09-12T06:41:05;24.70;51.46
67249;SHT31;63247;54.300;18.592;2022-09-12T06:43:32;24.57;51.93
67249;SHT31;63247;54.300;18.592;2022-09-12T06:45:57;25.38;50.62
67249;SHT31;63247;54.300;18.592;2022-09-12T06:48:23;25.42;48.98
67249;SHT31;63247;54.300;18.592;2022-09-12T06:53:22;26.20;48.80
67249;SHT31;63247;54.300;18.592;2022-09-12T06:55:54;26.37;48.07
67249;SHT31;63247;54.300;18.592;2022-09-12T06:58:19;26.87;47.27
67249;SHT31;63247;54.300;18.592;2022-09-12T07:00:45;26.10;48.48
67249;SHT31;63247;54.300;18.592;2022-09-12T07:03:11;26.47;47.68
67249;SHT31;63247;54.300;18.592;2022-09-12T07:05:36;26.20;47.36
67249;SHT31;63247;54.300;18.592;2022-09-12T07:08:02;26.20;48.59
67249;SHT31;63247;54.300;18.592;2022-09-12T07:10:28;25.43;48.79
67249;SHT31;63247;54.300;18.592;2022-09-12T07:12:55;25.83;48.17
67249;SHT31;63247;54.300;18.592;2022-09-12T07:15:22;26.73;47.11
67249;SHT31;63247;54.300;18.592;2022-09-12T07:17:48;27.50;45.75
67249;SHT31;63247;54.300;18.592;2022-09-12T07:20:13;27.64;46.09
67249;SHT31;63247;54.300;18.592;2022-09-12T07:22:39;27.23;46.45
67249;SHT31;63247;54.300;18.592;2022-09-12T07:25:06;27.18;46.48
67249;SHT31;63247;54.300;18.592;2022-09-12T07:27:31;26.82;46.14
67249;SHT31;63247;54.300;18.592;2022-09-12T07:29:57;27.65;45.97
67249;SHT31;63247;54.300;18.592;2022-09-12T07:32:22;27.78;45.89
67249;SHT31;63247;54.300;18.592;2022-09-12T07:34:48;28.01;45.44
67249;SHT31;63247;54.300;18.592;2022-09-12T07:37:19;27.41;45.63
67249;SHT31;63247;54.300;18.592;2022-09-12T07:39:44;28.60;44.53
67249;SHT31;63247;54.300;18.592;2022-09-12T07:42:10;28.78;43.80
67249;SHT31;63247;54.300;18.592;2022-09-12T07:44:37;28.61;43.61
67249;SHT31;63247;54.300;18.592;2022-09-12T07:47:03;29.04;43.18
67249;SHT31;63247;54.300;18.592;2022-09-12T07:49:29;28.30;44.76
67249;SHT31;63247;54.300;18.592;2022-09-12T07:51:55;26.58;46.75
67249;SHT31;63247;54.300;18.592;2022-09-12T07:54:21;25.04;48.67
67249;SHT31;63247;54.300;18.592;2022-09-12T07:56:47;25.66;47.95
67249;SHT31;63247;54.300;18.592;2022-09-12T07:59:12;25.10;49.51
67249;SHT31;63247;54.300;18.592;2022-09-12T08:01:38;26.59;46.93
67249;SHT31;63247;54.300;18.592;2022-09-12T08:04:04;27.04;44.38
67249;SHT31;63247;54.300;18.592;2022-09-12T08:06:30;25.56;47.65
67249;SHT31;63247;54.300;18.592;2022-09-12T08:08:57;23.61;51.52
67249;SHT31;63247;54.300;18.592;2022-09-12T08:11:24;24.77;49.90
67249;SHT31;63247;54.300;18.592;2022-09-12T08:13:50;25.52;48.31
67249;SHT31;63247;54.300;18.592;2022-09-12T08:16:18;27.18;45.87
67249;SHT31;63247;54.300;18.592;2022-09-12T08:18:46;28.09;44.70
67249;SHT31;63247;54.300;18.592;2022-09-12T08:21:17;28.99;42.49
67249;SHT31;63247;54.300;18.592;2022-09-12T08:23:43;28.99;42.53
67249;SHT31;63247;54.300;18.592;2022-09-12T08:26:09;29.98;40.78
67249;SHT31;63247;54.300;18.592;2022-09-12T08:28:36;25.66;47.50
67249;SHT31;63247;54.300;18.592;2022-09-12T08:31:11;27.06;44.07
67249;SHT31;63247;54.300;18.592;2022-09-12T08:33:37;28.29;42.20
67249;SHT31;63247;54.300;18.592;2022-09-12T08:36:06;28.37;42.76
67249;SHT31;63247;54.300;18.592;2022-09-12T08:38:33;25.97;45.59
67249;SHT31;63247;54.300;18.592;2022-09-12T08:46:31;23.68;51.15
67249;SHT31;63247;54.300;18.592;2022-09-12T08:48:59;21.85;53.92
67249;SHT31;63247;54.300;18.592;2022-09-12T08:51:26;23.12;53.30
67249;SHT31;63247;54.300;18.592;2022-09-12T08:53:54;25.94;47.80
67249;SHT31;63247;54.300;18.592;2022-09-12T08:56:20;24.25;50.20
67249;SHT31;63247;54.300;18.592;2022-09-12T08:58:46;21.89;54.76
67249;SHT31;63247;54.300;18.592;2022-09-12T09:12:05;27.38;45.54
67249;SHT31;63247;54.300;18.592;2022-09-12T09:17:36;22.01;53.94
67249;SHT31;63247;54.300;18.592;2022-09-12T09:22:44;25.62;47.38
67249;SHT31;63247;54.300;18.592;2022-09-12T09:25:21;27.82;43.60
67249;SHT31;63247;54.300;18.592;2022-09-12T09:27:52;25.41;47.59
67249;SHT31;63247;54.300;18.592;2022-09-12T09:30:21;23.27;49.92
67249;SHT31;63247;54.300;18.592;2022-09-12T09:32:53;21.67;54.61
67249;SHT31;63247;54.300;18.592;2022-09-12T09:35:37;20.44;56.78
67249;SHT31;63247;54.300;18.592;2022-09-12T09:38:21;22.41;53.25
67249;SHT31;63247;54.300;18.592;2022-09-12T09:43:20;21.96;54.27
67249;SHT31;63247;54.300;18.592;2022-09-12T09:45:47;22.25;53.59
67249;SHT31;63247;54.300;18.592;2022-09-12T09:48:30;24.01;49.42
67249;SHT31;63247;54.300;18.592;2022-09-12T09:51:03;22.22;52.92
67249;SHT31;63247;54.300;18.592;2022-09-12T09:53:51;23.60;51.46
67249;SHT31;63247;54.300;18.592;2022-09-12T09:58:52;20.49;56.00
67249;SHT31;63247;54.300;18.592;2022-09-12T10:01:18;19.89;58.30
67249;SHT31;63247;54.300;18.592;2022-09-12T10:03:49;23.50;51.72
67249;SHT31;63247;54.300;18.592;2022-09-12T10:08:45;25.79;46.78
67249;SHT31;63247;54.300;18.592;2022-09-12T10:13:40;22.11;53.96
67249;SHT31;63247;54.300;18.592;2022-09-12T10:16:33;20.53;57.86
67249;SHT31;63247;54.300;18.592;2022-09-12T10:19:00;21.37;56.08
67249;SHT31;63247;54.300;18.592;2022-09-12T10:26:42;21.15;55.68
67249;SHT31;63247;54.300;18.592;2022-09-12T10:29:17;20.54;55.65
67249;SHT31;63247;54.300;18.592;2022-09-12T10:31:54;21.48;55.91
67249;SHT31;63247;54.300;18.592;2022-09-12T10:34:24;21.56;54.70
67249;SHT31;63247;54.300;18.592;2022-09-12T10:36:59;22.16;55.16
67249;SHT31;63247;54.300;18.592;2022-09-12T10:39:26;22.17;53.74
67249;SHT31;63247;54.300;18.592;2022-09-12T10:41:51;22.10;54.60
67249;SHT31;63247;54.300;18.592;2022-09-12T10:44:24;21.37;55.77
67249;SHT31;63247;54.300;18.592;2022-09-12T10:46:53;20.40;57.57
67249;SHT31;63247;54.300;18.592;2022-09-12T10:51:46;20.16;58.51
67249;SHT31;63247;54.300;18.592;2022-09-12T10:54:15;19.79;58.76
67249;SHT31;63247;54.300;18.592;2022-09-12T11:02:30;21.10;57.08
67249;SHT31;63247;54.300;18.592;2022-09-12T11:13:31;20.50;57.53
67249;SHT31;63247;54.300;18.592;2022-09-12T11:19:35;20.50;57.98
67249;SHT31;63247;54.300;18.592;2022-09-12T11:22:20;20.70;57.43
67249;SHT31;63247;54.300;18.592;2022-09-12T11:25:27;20.12;58.46
67249;SHT31;63247;54.300;18.592;2022-09-12T11:31:07;19.45;60.89
67249;SHT31;63247;54.300;18.592;2022-09-12T11:33:49;19.43;61.26
67249;SHT31;63247;54.300;18.592;2022-09-12T11:36:27;18.89;61.64
67249;SHT31;63247;54.300;18.592;2022-09-12T11:39:05;19.70;60.89
67249;SHT31;63247;54.300;18.592;2022-09-12T11:41:37;20.04;60.11
67249;SHT31;63247;54.300;18.592;2022-09-12T11:46:44;19.82;59.56
67249;SHT31;63247;54.300;18.592;2022-09-12T11:59:50;19.78;59.48
67249;SHT31;63247;54.300;18.592;2022-09-12T12:07:56;19.22;62.93
67249;SHT31;63247;54.300;18.592;2022-09-12T12:10:30;19.24;61.95
67249;SHT31;63247;54.300;18.592;2022-09-12T12:12:59;18.98;62.50
67249;SHT31;63247;54.300;18.592;2022-09-12T12:15:26;18.38;63.59
67249;SHT31;63247;54.300;18.592;2022-09-12T12:18:03;18.54;62.55
67249;SHT31;63247;54.300;18.592;2022-09-12T12:20:30;18.99;62.36
67249;SHT31;63247;54.300;18.592;2022-09-12T12:22:56;19.33;61.70
67249;SHT31;63247;54.300;18.592;2022-09-12T12:25:25;19.66;60.77
67249;SHT31;63247;54.300;18.592;2022-09-12T12:28:02;19.41;60.51
67249;SHT31;63247;54.300;18.592;2022-09-12T12:38:00;18.14;63.98
67249;SHT31;63247;54.300;18.592;2022-09-12T12:40:27;18.43;63.33
67249;SHT31;63247;54.300;18.592;2022-09-12T12:43:01;19.05;61.33
67249;SHT31;63247;54.300;18.592;2022-09-12T12:48:27;18.65;62.02
67249;SHT31;63247;54.300;18.592;2022-09-12T12:50:46;18.92;62.82
67249;SHT31;63247;54.300;18.592;2022-09-12T12:53:25;18.58;61.97
67249;SHT31;63247;54.300;18.592;2022-09-12T12:55:53;18.34;62.83
67249;SHT31;63247;54.300;18.592;2022-09-12T13:00:45;18.12;64.64
67249;SHT31;63247;54.300;18.592;2022-09-12T13:03:31;18.81;63.10
67249;SHT31;63247;54.300;18.592;2022-09-12T13:06:05;18.88;62.12
67249;SHT31;63247;54.300;18.592;2022-09-12T13:08:37;18.96;61.95
67249;SHT31;63247;54.300;18.592;2022-09-12T13:11:09;18.76;62.27
67249;SHT31;63247;54.300;18.592;2022-09-12T13:16:10;18.75;62.99
67249;SHT31;63247;54.300;18.592;2022-09-12T13:18:44;18.71;62.49
67249;SHT31;63247;54.300;18.592;2022-09-12T13:21:19;18.69;62.89
67249;SHT31;63247;54.300;18.592;2022-09-12T13:26:33;18.55;64.28
67249;SHT31;63247;54.300;18.592;2022-09-12T13:29:15;18.84;62.87
67249;SHT31;63247;54.300;18.592;2022-09-12T13:31:42;18.76;62.87
67249;SHT31;63247;54.300;18.592;2022-09-12T13:34:17;18.43;62.70
67249;SHT31;63247;54.300;18.592;2022-09-12T13:44:57;18.30;63.00
67249;SHT31;63247;54.300;18.592;2022-09-12T13:47:44;18.16;63.48
67249;SHT31;63247;54.300;18.592;2022-09-12T13:50:17;18.23;63.41
67249;SHT31;63247;54.300;18.592;2022-09-12T13:52:48;18.34;63.87
67249;SHT31;63247;54.300;18.592;2022-09-12T13:55:41;17.56;64.22
67249;SHT31;63247;54.300;18.592;2022-09-12T14:00:42;17.87;65.18
67249;SHT31;63247;54.300;18.592;2022-09-12T14:03:39;18.02;63.10
67249;SHT31;63247;54.300;18.592;2022-09-12T14:06:23;18.41;63.06
67249;SHT31;63247;54.300;18.592;2022-09-12T14:08:49;18.33;63.13
67249;SHT31;63247;54.300;18.592;2022-09-12T14:11:26;18.03;63.13
67249;SHT31;63247;54.300;18.592;2022-09-12T14:13:53;18.20;63.44
67249;SHT31;63247;54.300;18.592;2022-09-12T14:16:21;18.16;62.72
67249;SHT31;63247;54.300;18.592;2022-09-12T14:18:48;17.85;64.85
67249;SHT31;63247;54.300;18.592;2022-09-12T14:23:55;18.12;64.06
67249;SHT31;63247;54.300;18.592;2022-09-12T14:26:22;18.04;63.31
67249;SHT31;63247;54.300;18.592;2022-09-12T14:28:49;18.14;62.59
67249;SHT31;63247;54.300;18.592;2022-09-12T14:33:49;18.10;63.81
67249;SHT31;63247;54.300;18.592;2022-09-12T14:38:52;17.59;63.71
67249;SHT31;63247;54.300;18.592;2022-09-12T14:41:38;17.54;64.47
67249;SHT31;63247;54.300;18.592;2022-09-12T14:44:23;17.68;64.96
67249;SHT31;63247;54.300;18.592;2022-09-12T14:46:49;17.52;64.94
67249;SHT31;63247;54.300;18.592;2022-09-12T14:49:33;17.73;64.61
67249;SHT31;63247;54.300;18.592;2022-09-12T14:52:07;17.69;65.05
67249;SHT31;63247;54.300;18.592;2022-09-12T14:54:35;17.68;64.23
67249;SHT31;63247;54.300;18.592;2022-09-12T14:57:05;17.44;64.80
67249;SHT31;63247;54.300;18.592;2022-09-12T15:04:40;17.51;65.11
67249;SHT31;63247;54.300;18.592;2022-09-12T15:07:20;17.25;65.42
67249;SHT31;63247;54.300;18.592;2022-09-12T15:09:49;17.24;66.19
67249;SHT31;63247;54.300;18.592;2022-09-12T15:12:15;17.31;66.41
67249;SHT31;63247;54.300;18.592;2022-09-12T15:14:40;17.30;65.55
67249;SHT31;63247;54.300;18.592;2022-09-12T15:17:06;17.10;66.41
67249;SHT31;63247;54.300;18.592;2022-09-12T15:19:31;17.20;66.48
67249;SHT31;63247;54.300;18.592;2022-09-12T15:21:57;17.36;65.75
67249;SHT31;63247;54.300;18.592;2022-09-12T15:24:23;17.16;65.81
67249;SHT31;63247;54.300;18.592;2022-09-12T15:26:48;16.80;66.32
67249;SHT31;63247;54.300;18.592;2022-09-12T15:29:14;16.80;66.59
67249;SHT31;63247;54.300;18.592;2022-09-12T15:31:39;16.97;66.76
67249;SHT31;63247;54.300;18.592;2022-09-12T15:34:05;17.04;67.80
67249;SHT31;63247;54.300;18.592;2022-09-12T15:36:31;16.96;68.13
67249;SHT31;63247;54.300;18.592;2022-09-12T15:38:57;16.79;68.58
67249;SHT31;63247;54.300;18.592;2022-09-12T15:41:28;16.44;69.42
67249;SHT31;63247;54.300;18.592;2022-09-12T15:43:55;16.65;69.67
67249;SHT31;63247;54.300;18.592;2022-09-12T15:46:21;16.72;69.67
67249;SHT31;63247;54.300;18.592;2022-09-12T15:48:47;16.56;69.32
67249;SHT31;63247;54.300;18.592;2022-09-12T15:51:17;16.77;69.45
67249;SHT31;63247;54.300;18.592;2022-09-12T15:53:43;16.75;69.74
67249;SHT31;63247;54.300;18.592;2022-09-12T15:56:09;16.69;70.66
67249;SHT31;63247;54.300;18.592;2022-09-12T15:58:35;16.45;70.59
67249;SHT31;63247;54.300;18.592;2022-09-12T16:01:00;16.25;71.00
67249;SHT31;63247;54.300;18.592;2022-09-12T16:03:27;16.17;71.62
67249;SHT31;63247;54.300;18.592;2022-09-12T16:05:58;16.25;71.85
67249;SHT31;63247;54.300;18.592;2022-09-12T16:08:25;16.04;72.06
67249;SHT31;63247;54.300;18.592;2022-09-12T16:10:56;16.14;72.35
67249;SHT31;63247;54.300;18.592;2022-09-12T16:13:23;15.93;72.36
67249;SHT31;63247;54.300;18.592;2022-09-12T16:15:49;15.87;73.29
67249;SHT31;63247;54.300;18.592;2022-09-12T16:18:15;15.79;73.02
67249;SHT31;63247;54.300;18.592;2022-09-12T16:20:51;15.84;73.65
67249;SHT31;63247;54.300;18.592;2022-09-12T16:23:16;15.52;73.86
67249;SHT31;63247;54.300;18.592;2022-09-12T16:25:42;15.73;74.14
67249;SHT31;63247;54.300;18.592;2022-09-12T16:28:08;15.62;74.34
67249;SHT31;63247;54.300;18.592;2022-09-12T16:30:34;15.40;74.90
67249;SHT31;63247;54.300;18.592;2022-09-12T16:33:02;15.14;75.54
67249;SHT31;63247;54.300;18.592;2022-09-12T16:35:30;15.11;76.18
67249;SHT31;63247;54.300;18.592;2022-09-12T16:37:56;14.96;76.56
67249;SHT31;63247;54.300;18.592;2022-09-12T16:40:21;14.87;77.42
67249;SHT31;63247;54.300;18.592;2022-09-12T16:42:47;14.84;77.28
67249;SHT31;63247;54.300;18.592;2022-09-12T16:45:13;14.73;77.76
67249;SHT31;63247;54.300;18.592;2022-09-12T16:47:39;14.65;77.99
67249;SHT31;63247;54.300;18.592;2022-09-12T16:50:05;14.47;78.60
67249;SHT31;63247;54.300;18.592;2022-09-12T16:52:33;14.34;79.11
67249;SHT31;63247;54.300;18.592;2022-09-12T16:54:58;14.22;79.56
67249;SHT31;63247;54.300;18.592;2022-09-12T16:57:24;14.04;79.98
67249;SHT31;63247;54.300;18.592;2022-09-12T16:59:49;13.86;80.60
67249;SHT31;63247;54.300;18.592;2022-09-12T17:02:15;13.85;80.89
67249;SHT31;63247;54.300;18.592;2022-09-12T17:04:40;13.78;81.21
67249;SHT31;63247;54.300;18.592;2022-09-12T17:07:06;13.67;81.48
67249;SHT31;63247;54.300;18.592;2022-09-12T17:09:33;13.55;81.77
67249;SHT31;63247;54.300;18.592;2022-09-12T17:11:59;13.48;82.34
67249;SHT31;63247;54.300;18.592;2022-09-12T17:14:25;13.39;83.01
67249;SHT31;63247;54.300;18.592;2022-09-12T17:16:51;13.21;83.54
