sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-09-12T00:01:18;10.44;10.13;10.05;9.64;77.85;77.84;77.83;77.52;67.10;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T00:03:52;10.35;10.04;10.00;9.64;77.86;77.86;77.85;77.59;67.23;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T00:06:26;10.78;10.47;10.46;10.12;81.72;81.72;81.71;81.48;70.66;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T00:09:00;11.16;10.84;10.83;10.48;84.60;84.59;84.59;84.35;73.14;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T00:11:40;10.23;9.93;9.91;9.57;77.28;77.28;77.27;77.04;66.78;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T00:14:12;10.36;10.06;10.05;9.72;78.46;78.46;78.45;78.23;67.83;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T00:16:42;10.95;10.60;10.48;10.01;80.78;80.77;80.75;80.37;69.49;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T00:19:10;10.70;10.37;10.28;9.84;79.43;79.42;79.41;79.07;68.41;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T00:21:39;10.73;10.39;10.27;9.79;79.02;79.01;78.99;78.61;67.95;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T00:24:07;11.07;10.74;10.67;10.26;82.79;82.78;82.77;82.46;71.40;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T00:26:36;10.06;9.77;9.76;9.44;76.24;76.23;76.23;76.01;65.92;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T00:29:04;10.26;9.96;9.94;9.61;77.58;77.57;77.56;77.33;67.05;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T00:31:32;10.43;10.13;10.12;9.79;79.05;79.04;79.04;78.82;68.35;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T00:34:00;10.20;9.90;9.89;9.58;77.32;77.31;77.31;77.09;66.85;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T00:36:28;10.68;10.36;10.31;9.93;80.20;80.19;80.18;79.90;69.22;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T00:38:57;10.63;10.30;10.24;9.84;79.47;79.46;79.45;79.15;68.54;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T00:41:27;10.16;9.85;9.77;9.37;75.60;75.59;75.57;75.27;65.14;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T00:43:58;10.59;10.26;10.17;9.74;78.60;78.59;78.57;78.24;67.69;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T00:46:37;10.23;9.93;9.90;9.57;77.26;77.26;77.25;77.02;66.76;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T00:49:17;10.00;9.71;9.68;9.36;75.56;75.56;75.55;75.32;65.30;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T00:52:00;10.63;10.29;10.14;9.63;77.72;77.71;77.68;77.27;66.74;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T00:54:36;10.15;9.84;9.78;9.41;75.92;75.92;75.90;75.63;65.49;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T00:57:20;10.26;9.93;9.79;9.29;74.99;74.99;74.96;74.56;64.40;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T00:59:53;10.90;10.53;10.29;9.66;77.96;77.95;77.90;77.38;66.66;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T01:02:34;10.65;10.32;10.23;9.81;79.18;79.17;79.15;78.83;68.22;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T01:05:02;10.71;10.40;10.39;10.05;81.13;81.12;81.12;80.88;70.13;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T01:07:33;10.43;10.12;10.11;9.79;79.01;79.01;79.01;78.78;68.32;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T01:10:07;10.36;10.06;10.05;9.73;78.53;78.53;78.52;78.30;67.90;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T01:12:36;10.42;10.10;10.01;9.58;77.33;77.32;77.30;76.97;66.59;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T01:15:07;10.39;10.07;10.02;9.65;77.87;77.87;77.85;77.58;67.19;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T01:17:39;10.35;10.04;10.03;9.71;78.41;78.40;78.40;78.18;67.79;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T01:20:34;10.12;9.82;9.81;9.50;76.70;76.69;76.69;76.47;66.31;0.51
32180;SPS30;19172;51.504;3.894;2022-09-12T01:31:45;10.94;10.61;10.54;10.13;81.77;81.76;81.75;81.44;70.51;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T01:34:33;10.61;10.29;10.25;9.88;79.80;79.80;79.79;79.52;68.90;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T01:37:39;10.93;10.57;10.38;9.82;79.23;79.22;79.19;78.73;67.93;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T01:42:53;10.80;10.47;10.40;9.99;80.64;80.64;80.62;80.31;69.53;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T01:45:42;10.87;10.52;10.37;9.85;79.51;79.51;79.48;79.06;68.29;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T01:48:20;11.26;10.89;10.68;10.07;81.28;81.27;81.23;80.73;69.62;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T01:51:03;11.04;10.69;10.54;10.02;80.84;80.83;80.80;80.39;69.44;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T01:53:56;10.69;10.33;10.11;9.52;76.80;76.79;76.74;76.25;65.72;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T01:56:32;10.70;10.38;10.36;10.02;80.87;80.86;80.86;80.61;69.89;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T01:59:07;10.39;10.08;10.07;9.75;78.71;78.70;78.70;78.48;68.05;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T02:01:47;10.30;10.00;9.98;9.66;77.96;77.96;77.95;77.73;67.39;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T02:04:29;10.58;10.26;10.22;9.84;79.45;79.45;79.43;79.16;68.58;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T02:07:10;10.88;10.55;10.46;10.03;80.95;80.94;80.92;80.59;69.74;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T02:09:51;11.73;11.36;11.20;10.64;85.90;85.89;85.86;85.42;73.79;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T02:12:27;10.87;10.55;10.54;10.20;82.38;82.38;82.37;82.14;71.23;0.52
32180;SPS30;19172;51.504;3.894;2022-09-12T02:15:04;10.93;10.61;10.59;10.24;82.68;82.67;82.67;82.42;71.46;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T02:17:38;11.34;10.99;10.93;10.52;84.90;84.89;84.88;84.57;73.24;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T02:20:17;11.59;11.24;11.20;10.79;87.09;87.09;87.07;86.78;75.18;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T02:23:13;11.05;10.71;10.61;10.16;81.98;81.97;81.95;81.60;70.59;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T02:25:49;11.34;11.01;10.99;10.64;85.87;85.87;85.86;85.61;74.23;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T02:28:26;10.69;10.36;10.25;9.80;79.10;79.10;79.07;78.72;68.08;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T02:36:51;11.18;10.83;10.74;10.28;82.99;82.98;82.96;82.61;71.48;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T02:39:44;11.63;11.25;11.08;10.52;84.91;84.90;84.86;84.41;72.90;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T02:42:13;12.41;12.01;11.78;11.13;89.81;89.79;89.75;89.22;76.96;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T02:44:41;12.64;12.23;12.05;11.44;92.27;92.26;92.22;91.73;79.22;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T02:47:14;12.79;12.40;12.34;11.88;95.92;95.91;95.90;95.56;82.77;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T02:49:51;11.73;11.37;11.28;10.82;87.36;87.35;87.33;86.99;75.29;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T02:52:20;11.79;11.44;11.40;11.00;88.84;88.84;88.83;88.54;76.74;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T02:54:48;11.48;11.14;11.12;10.76;86.88;86.87;86.86;86.61;75.10;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T02:57:18;11.46;11.11;11.02;10.57;85.32;85.31;85.29;84.95;73.53;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T02:59:53;11.63;11.27;11.20;10.77;86.93;86.92;86.91;86.58;74.97;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T03:05:15;12.19;11.78;11.52;10.82;87.27;87.25;87.20;86.62;74.64;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T03:08:00;11.67;11.31;11.20;10.71;86.43;86.42;86.40;86.02;74.40;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T03:16:52;11.53;11.19;11.15;10.76;86.84;86.83;86.82;86.54;74.99;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T03:20:04;11.91;11.55;11.50;11.08;89.45;89.44;89.43;89.12;77.21;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T03:22:50;11.84;11.46;11.32;10.78;87.02;87.01;86.98;86.56;74.81;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T03:28:04;11.40;11.03;10.88;10.35;83.49;83.48;83.45;83.03;71.73;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T03:30:39;11.43;11.09;11.08;10.72;86.59;86.58;86.58;86.33;74.86;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T03:33:09;11.79;11.43;11.38;10.96;88.46;88.45;88.44;88.14;76.35;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T03:35:39;11.09;10.77;10.75;10.41;84.02;84.01;84.01;83.77;72.64;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T03:38:07;11.39;11.05;10.98;10.55;85.16;85.16;85.14;84.82;73.45;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T03:40:35;11.90;11.54;11.45;10.97;88.57;88.56;88.54;88.18;76.31;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T03:43:05;11.69;11.34;11.26;10.82;87.32;87.32;87.30;86.97;75.29;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T03:45:35;11.84;11.48;11.45;11.06;89.27;89.26;89.25;88.97;77.12;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T03:48:04;12.01;11.63;11.46;10.88;87.82;87.81;87.77;87.31;75.41;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T03:50:32;12.70;12.28;12.05;11.37;91.73;91.72;91.68;91.12;78.59;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T03:53:01;12.01;11.63;11.51;10.99;88.68;88.67;88.65;88.24;76.30;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T03:55:29;12.35;11.98;11.89;11.42;92.14;92.14;92.12;91.76;79.43;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T03:57:57;11.75;11.40;11.36;10.96;88.52;88.51;88.50;88.22;76.45;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T04:00:25;12.82;12.43;12.34;11.85;95.68;95.68;95.66;95.29;82.50;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:02:54;13.03;12.64;12.55;12.06;97.34;97.34;97.32;96.95;83.94;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:05:23;12.50;12.11;11.97;11.42;92.17;92.16;92.13;91.70;79.28;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T04:07:52;12.33;11.95;11.80;11.24;90.73;90.72;90.69;90.26;78.01;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T04:10:20;12.23;11.84;11.71;11.19;90.28;90.28;90.25;89.84;77.68;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:12:48;12.32;11.94;11.81;11.28;91.06;91.05;91.03;90.61;78.36;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:15:16;12.30;11.89;11.62;10.93;88.14;88.13;88.08;87.50;75.40;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T04:17:44;12.35;11.94;11.74;11.11;89.60;89.59;89.55;89.04;76.84;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T04:20:12;11.64;11.27;11.12;10.57;85.34;85.33;85.30;84.87;73.32;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T04:22:39;11.54;11.17;11.00;10.43;84.18;84.17;84.14;83.69;72.26;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T04:25:07;12.08;11.69;11.51;10.92;88.12;88.11;88.08;87.60;75.64;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T04:27:35;12.65;12.26;12.12;11.56;93.30;93.30;93.27;92.83;80.26;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T04:30:04;12.14;11.75;11.56;10.97;88.49;88.48;88.45;87.97;75.95;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:32:32;11.99;11.62;11.51;11.01;88.88;88.87;88.85;88.47;76.53;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:35:00;11.43;11.08;11.00;10.56;85.21;85.20;85.18;84.85;73.45;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T04:37:27;11.98;11.61;11.49;10.99;88.68;88.68;88.65;88.27;76.34;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:39:55;11.53;11.19;11.18;10.82;87.36;87.36;87.35;87.10;75.53;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T04:42:24;11.29;10.95;10.93;10.57;85.31;85.30;85.29;85.04;73.72;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T04:44:52;11.31;10.96;10.89;10.47;84.49;84.48;84.46;84.15;72.85;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:47:19;11.81;11.45;11.35;10.87;87.74;87.73;87.71;87.34;75.57;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:49:47;11.66;11.30;11.19;10.70;86.35;86.34;86.32;85.94;74.33;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:52:17;11.72;11.34;11.15;10.57;85.26;85.25;85.21;84.73;73.14;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T04:54:45;11.54;11.17;11.02;10.48;84.59;84.58;84.55;84.12;72.68;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T04:57:13;11.22;10.87;10.76;10.28;82.97;82.96;82.94;82.57;71.41;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T04:59:40;11.58;11.21;11.07;10.54;85.06;85.05;85.02;84.61;73.12;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T05:02:08;11.34;10.98;10.82;10.28;82.96;82.95;82.92;82.49;71.25;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T05:04:36;11.76;11.39;11.20;10.61;85.64;85.63;85.59;85.12;73.48;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T05:07:04;10.95;10.60;10.47;9.98;80.50;80.49;80.46;80.07;69.20;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T05:09:32;12.03;11.65;11.49;10.93;88.22;88.21;88.18;87.73;75.80;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T05:11:59;12.06;11.68;11.51;10.93;88.22;88.21;88.18;87.72;75.77;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T05:14:32;11.60;11.25;11.17;10.71;86.48;86.48;86.46;86.12;74.54;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T05:17:00;11.96;11.59;11.47;10.97;88.57;88.56;88.54;88.15;76.25;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T05:19:29;12.48;12.08;11.91;11.31;91.26;91.25;91.21;90.73;78.37;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T05:21:58;11.95;11.59;11.51;11.05;89.17;89.17;89.15;88.80;76.88;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T05:24:26;12.14;11.77;11.71;11.26;90.90;90.89;90.87;90.55;78.42;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T05:26:55;11.89;11.54;11.50;11.11;89.68;89.68;89.67;89.39;77.48;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T05:29:22;12.66;12.27;12.13;11.59;93.50;93.49;93.46;93.04;80.45;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T05:31:51;12.75;12.34;12.16;11.55;93.20;93.19;93.15;92.66;80.03;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T05:34:19;12.91;12.49;12.24;11.55;93.14;93.13;93.08;92.51;79.78;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T05:36:47;12.77;12.36;12.17;11.55;93.22;93.21;93.18;92.68;80.03;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T05:39:15;11.86;11.49;11.37;10.86;87.68;87.67;87.65;87.25;75.46;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T05:41:44;12.19;11.82;11.71;11.20;90.41;90.40;90.38;89.99;77.85;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T05:44:12;12.76;12.36;12.21;11.64;93.98;93.97;93.94;93.49;80.81;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T05:46:41;12.71;12.31;12.18;11.63;93.84;93.83;93.80;93.38;80.74;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T05:49:12;12.95;12.54;12.33;11.68;94.25;94.24;94.20;93.67;80.86;0.60
32180;SPS30;19172;51.504;3.894;2022-09-12T05:51:42;12.60;12.19;11.96;11.31;91.25;91.24;91.19;90.66;78.22;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T05:54:12;12.61;12.20;12.01;11.39;91.92;91.91;91.87;91.37;78.89;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T05:56:44;12.48;12.09;11.96;11.44;92.29;92.28;92.26;91.85;79.44;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T05:59:14;12.68;12.29;12.21;11.72;94.62;94.62;94.60;94.24;81.58;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T06:01:44;12.03;11.66;11.58;11.11;89.70;89.69;89.67;89.32;77.32;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T06:04:12;12.33;11.94;11.76;11.18;90.19;90.18;90.14;89.67;77.45;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T06:06:41;11.70;11.34;11.23;10.75;86.78;86.78;86.75;86.39;74.73;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T06:09:13;12.58;12.17;11.94;11.27;90.95;90.94;90.89;90.34;77.93;0.60
32180;SPS30;19172;51.504;3.894;2022-09-12T06:11:43;12.64;12.23;11.99;11.32;91.30;91.29;91.24;90.69;78.22;0.60
32180;SPS30;19172;51.504;3.894;2022-09-12T06:14:13;12.47;12.08;11.92;11.35;91.59;91.58;91.55;91.09;78.72;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T06:16:42;12.26;11.88;11.75;11.22;90.59;90.58;90.55;90.14;77.95;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T06:19:18;11.85;11.48;11.33;10.80;87.14;87.13;87.10;86.68;74.91;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T06:21:47;11.86;11.49;11.35;10.83;87.40;87.40;87.37;86.96;75.17;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T06:24:16;11.46;11.10;10.93;10.39;83.83;83.82;83.79;83.36;72.00;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T06:26:45;10.83;10.48;10.32;9.80;79.05;79.04;79.01;78.59;67.87;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T06:29:14;10.88;10.55;10.48;10.06;81.19;81.19;81.17;80.86;69.99;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T06:31:42;10.57;10.25;10.22;9.86;79.56;79.56;79.55;79.29;68.71;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T06:34:11;10.88;10.54;10.43;9.96;80.40;80.39;80.37;80.01;69.18;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T06:36:42;10.68;10.35;10.24;9.78;78.95;78.94;78.92;78.57;67.94;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T06:39:12;10.28;9.97;9.96;9.62;77.69;77.69;77.68;77.45;67.15;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T06:41:48;10.32;9.99;9.86;9.38;75.71;75.71;75.68;75.30;65.06;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T06:44:18;9.39;9.10;9.06;8.73;70.46;70.46;70.45;70.20;60.81;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T06:46:47;9.54;9.25;9.20;8.84;71.37;71.37;71.35;71.09;61.56;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T06:49:16;9.63;9.33;9.20;8.75;70.65;70.64;70.62;70.26;60.71;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T06:51:44;9.40;9.10;8.96;8.51;68.66;68.66;68.63;68.27;58.95;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T06:54:12;9.45;9.15;9.01;8.55;69.01;69.00;68.97;68.61;59.24;0.59
32180;SPS30;19172;51.504;3.894;2022-09-12T06:56:41;9.81;9.49;9.28;8.73;70.44;70.43;70.39;69.94;60.28;0.60
32180;SPS30;19172;51.504;3.894;2022-09-12T06:59:09;10.08;9.77;9.67;9.24;74.55;74.54;74.52;74.19;64.16;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T07:01:37;10.31;9.98;9.84;9.36;75.55;75.54;75.51;75.13;64.91;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T07:04:06;10.84;10.49;10.33;9.80;79.04;79.03;79.00;78.57;67.84;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T07:06:38;10.71;10.37;10.22;9.71;78.39;78.38;78.35;77.95;67.33;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T07:09:09;11.70;11.31;11.10;10.49;84.59;84.58;84.54;84.04;72.49;0.59
32180;SPS30;19172;51.504;3.894;2022-09-12T07:11:39;12.32;11.94;11.81;11.28;91.03;91.02;90.99;90.58;78.32;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T07:14:09;10.91;10.59;10.55;10.17;82.07;82.06;82.05;81.78;70.85;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T07:16:40;10.72;10.41;10.39;10.04;81.06;81.06;81.05;80.81;70.06;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T07:19:08;11.01;10.68;10.63;10.24;82.70;82.70;82.69;82.41;71.39;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T07:21:36;11.39;11.03;10.87;10.33;83.33;83.32;83.29;82.86;71.57;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T07:24:07;11.87;11.50;11.38;10.86;87.68;87.67;87.65;87.25;75.44;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T07:26:37;11.14;10.82;10.80;10.44;84.27;84.27;84.26;84.01;72.83;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T07:29:06;11.23;10.88;10.81;10.38;83.76;83.75;83.74;83.41;72.21;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T07:32:02;11.95;11.57;11.40;10.84;87.51;87.50;87.46;87.02;75.17;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T07:34:32;11.76;11.39;11.24;10.71;86.39;86.38;86.35;85.93;74.26;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T07:37:00;12.01;11.63;11.50;10.97;88.52;88.51;88.49;88.07;76.14;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T07:39:28;11.51;11.16;11.06;10.59;85.46;85.45;85.43;85.07;73.60;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T07:41:56;11.36;11.03;11.00;10.62;85.73;85.73;85.72;85.45;74.07;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T07:44:24;11.56;11.20;11.04;10.49;84.67;84.66;84.63;84.20;72.73;0.57
32180;SPS30;19172;51.504;3.894;2022-09-12T07:46:53;11.22;10.85;10.61;9.98;80.48;80.47;80.43;79.90;68.86;0.60
32180;SPS30;19172;51.504;3.894;2022-09-12T07:49:21;10.36;10.03;9.88;9.38;75.72;75.72;75.69;75.29;65.03;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T07:51:48;10.16;9.84;9.68;9.19;74.17;74.16;74.13;73.73;63.67;0.58
32180;SPS30;19172;51.504;3.894;2022-09-12T07:54:16;9.83;9.53;9.49;9.14;73.75;73.74;73.73;73.48;63.65;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T07:56:44;9.96;9.66;9.65;9.34;75.44;75.43;75.43;75.22;65.22;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T07:59:12;10.15;9.84;9.78;9.40;75.84;75.83;75.82;75.53;65.40;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T08:01:47;9.79;9.49;9.41;9.01;72.75;72.74;72.73;72.43;62.67;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T08:04:15;9.26;8.99;8.97;8.67;70.01;70.01;70.00;69.79;60.50;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T08:06:43;9.06;8.80;8.78;8.49;68.51;68.50;68.50;68.29;59.21;0.53
32180;SPS30;19172;51.504;3.894;2022-09-12T08:09:11;9.09;8.82;8.81;8.52;68.77;68.77;68.76;68.56;59.44;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T08:11:39;9.06;8.79;8.78;8.49;68.58;68.58;68.57;68.38;59.29;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T08:14:06;9.27;8.98;8.89;8.50;68.60;68.59;68.57;68.27;59.05;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T08:16:34;8.40;8.15;8.14;7.87;63.52;63.52;63.51;63.33;54.90;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T08:19:02;8.62;8.36;8.34;8.05;64.96;64.96;64.95;64.74;56.11;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T08:21:31;9.00;8.72;8.62;8.22;66.33;66.32;66.30;65.99;57.04;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T08:24:01;9.09;8.80;8.69;8.28;66.79;66.79;66.76;66.44;57.42;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T08:26:31;8.56;8.30;8.25;7.92;63.95;63.94;63.93;63.69;55.14;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T08:29:01;8.86;8.59;8.51;8.14;65.68;65.68;65.66;65.38;56.55;0.56
32180;SPS30;19172;51.504;3.894;2022-09-12T08:31:30;8.55;8.28;8.21;7.85;63.39;63.38;63.37;63.10;54.58;0.55
32180;SPS30;19172;51.504;3.894;2022-09-12T08:34:03;8.46;8.20;8.15;7.83;63.23;63.23;63.22;62.98;54.53;0.54
32180;SPS30;19172;51.504;3.894;2022-09-12T08:36:32;8.03;7.79;7.75;7.46;60.24;60.23;60.22;60.01;51.98;0.54
