sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54034;DHT22;39952;40.122;18.294;2022-09-12T00:02:45;28.10;57.90
54034;DHT22;39952;40.122;18.294;2022-09-12T00:05:52;28.10;58.00
54034;DHT22;39952;40.122;18.294;2022-09-12T00:09:01;28.10;57.90
54034;DHT22;39952;40.122;18.294;2022-09-12T00:12:08;28.00;57.60
54034;DHT22;39952;40.122;18.294;2022-09-12T00:15:17;27.90;57.30
54034;DHT22;39952;40.122;18.294;2022-09-12T00:18:23;27.90;57.60
54034;DHT22;39952;40.122;18.294;2022-09-12T00:21:32;27.80;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T00:24:38;27.70;57.30
54034;DHT22;39952;40.122;18.294;2022-09-12T00:27:45;27.70;57.00
54034;DHT22;39952;40.122;18.294;2022-09-12T00:30:53;27.60;57.30
54034;DHT22;39952;40.122;18.294;2022-09-12T00:34:00;27.60;57.10
54034;DHT22;39952;40.122;18.294;2022-09-12T00:37:07;27.60;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T00:40:14;27.50;57.00
54034;DHT22;39952;40.122;18.294;2022-09-12T00:43:36;27.50;57.80
54034;DHT22;39952;40.122;18.294;2022-09-12T00:46:47;27.60;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T00:49:58;27.60;57.70
54034;DHT22;39952;40.122;18.294;2022-09-12T00:53:08;27.60;56.90
54034;DHT22;39952;40.122;18.294;2022-09-12T00:56:17;27.50;57.60
54034;DHT22;39952;40.122;18.294;2022-09-12T00:59:27;27.50;56.70
54034;DHT22;39952;40.122;18.294;2022-09-12T01:02:37;27.50;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T01:05:49;27.50;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T01:08:59;27.40;57.50
54034;DHT22;39952;40.122;18.294;2022-09-12T01:12:08;27.40;57.30
54034;DHT22;39952;40.122;18.294;2022-09-12T01:15:15;27.40;57.50
54034;DHT22;39952;40.122;18.294;2022-09-12T01:18:29;27.30;57.10
54034;DHT22;39952;40.122;18.294;2022-09-12T01:21:43;27.40;57.60
54034;DHT22;39952;40.122;18.294;2022-09-12T01:25:04;27.40;57.10
54034;DHT22;39952;40.122;18.294;2022-09-12T01:28:30;27.30;57.50
54034;DHT22;39952;40.122;18.294;2022-09-12T01:31:50;27.40;57.40
54034;DHT22;39952;40.122;18.294;2022-09-12T01:35:07;27.40;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T01:38:22;27.30;57.40
54034;DHT22;39952;40.122;18.294;2022-09-12T01:41:41;27.30;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T01:44:56;27.30;57.70
54034;DHT22;39952;40.122;18.294;2022-09-12T01:48:13;27.40;56.40
54034;DHT22;39952;40.122;18.294;2022-09-12T01:51:24;27.30;56.70
54034;DHT22;39952;40.122;18.294;2022-09-12T01:54:36;27.30;56.60
54034;DHT22;39952;40.122;18.294;2022-09-12T01:57:48;27.40;56.20
54034;DHT22;39952;40.122;18.294;2022-09-12T02:01:01;27.40;56.00
54034;DHT22;39952;40.122;18.294;2022-09-12T02:04:13;27.30;56.50
54034;DHT22;39952;40.122;18.294;2022-09-12T02:07:24;27.30;56.00
54034;DHT22;39952;40.122;18.294;2022-09-12T02:10:40;27.30;56.10
54034;DHT22;39952;40.122;18.294;2022-09-12T02:13:52;27.20;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T02:17:05;27.20;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T02:20:18;27.20;56.50
54034;DHT22;39952;40.122;18.294;2022-09-12T02:23:45;27.30;56.50
54034;DHT22;39952;40.122;18.294;2022-09-12T02:26:56;27.30;56.30
54034;DHT22;39952;40.122;18.294;2022-09-12T02:30:06;27.30;56.00
54034;DHT22;39952;40.122;18.294;2022-09-12T02:33:18;27.30;56.10
54034;DHT22;39952;40.122;18.294;2022-09-12T02:36:33;27.40;55.60
54034;DHT22;39952;40.122;18.294;2022-09-12T02:39:44;27.30;56.30
54034;DHT22;39952;40.122;18.294;2022-09-12T02:42:51;27.20;56.60
54034;DHT22;39952;40.122;18.294;2022-09-12T02:45:58;27.00;56.50
54034;DHT22;39952;40.122;18.294;2022-09-12T02:49:05;26.80;56.60
54034;DHT22;39952;40.122;18.294;2022-09-12T02:52:15;26.80;58.00
54034;DHT22;39952;40.122;18.294;2022-09-12T02:55:22;26.90;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T02:58:30;27.10;56.90
54034;DHT22;39952;40.122;18.294;2022-09-12T03:01:48;26.90;56.50
54034;DHT22;39952;40.122;18.294;2022-09-12T03:05:01;26.90;56.90
54034;DHT22;39952;40.122;18.294;2022-09-12T03:12:02;26.90;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T03:15:23;26.80;56.50
54034;DHT22;39952;40.122;18.294;2022-09-12T03:18:41;26.90;57.10
54034;DHT22;39952;40.122;18.294;2022-09-12T03:22:02;26.80;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T03:25:14;26.80;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T03:28:26;26.70;57.40
54034;DHT22;39952;40.122;18.294;2022-09-12T03:31:34;26.80;56.90
54034;DHT22;39952;40.122;18.294;2022-09-12T03:34:40;26.80;56.70
54034;DHT22;39952;40.122;18.294;2022-09-12T03:37:48;26.80;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T03:40:55;26.80;57.00
54034;DHT22;39952;40.122;18.294;2022-09-12T03:44:03;26.80;56.90
54034;DHT22;39952;40.122;18.294;2022-09-12T03:47:10;26.70;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T03:50:17;26.70;57.10
54034;DHT22;39952;40.122;18.294;2022-09-12T03:53:24;26.70;57.30
54034;DHT22;39952;40.122;18.294;2022-09-12T03:56:30;26.70;57.00
54034;DHT22;39952;40.122;18.294;2022-09-12T03:59:38;26.70;57.10
54034;DHT22;39952;40.122;18.294;2022-09-12T04:02:45;26.40;57.60
54034;DHT22;39952;40.122;18.294;2022-09-12T04:05:52;26.30;57.50
54034;DHT22;39952;40.122;18.294;2022-09-12T04:08:59;26.20;57.70
54034;DHT22;39952;40.122;18.294;2022-09-12T04:12:06;26.10;59.00
54034;DHT22;39952;40.122;18.294;2022-09-12T04:15:14;26.20;58.40
54034;DHT22;39952;40.122;18.294;2022-09-12T04:18:21;26.30;58.30
54034;DHT22;39952;40.122;18.294;2022-09-12T04:21:28;26.30;58.70
54034;DHT22;39952;40.122;18.294;2022-09-12T04:24:35;26.30;58.10
54034;DHT22;39952;40.122;18.294;2022-09-12T04:27:41;26.30;58.40
54034;DHT22;39952;40.122;18.294;2022-09-12T04:30:49;26.20;58.20
54034;DHT22;39952;40.122;18.294;2022-09-12T04:33:57;26.20;58.30
54034;DHT22;39952;40.122;18.294;2022-09-12T04:37:04;25.90;58.80
54034;DHT22;39952;40.122;18.294;2022-09-12T04:40:11;26.00;59.40
54034;DHT22;39952;40.122;18.294;2022-09-12T04:43:17;26.00;58.60
54034;DHT22;39952;40.122;18.294;2022-09-12T04:46:27;26.10;59.40
54034;DHT22;39952;40.122;18.294;2022-09-12T04:49:34;26.00;58.80
54034;DHT22;39952;40.122;18.294;2022-09-12T04:52:40;26.10;58.80
54034;DHT22;39952;40.122;18.294;2022-09-12T04:55:47;26.00;58.60
54034;DHT22;39952;40.122;18.294;2022-09-12T04:58:56;26.00;59.10
54034;DHT22;39952;40.122;18.294;2022-09-12T05:02:04;26.00;59.00
54034;DHT22;39952;40.122;18.294;2022-09-12T05:05:11;26.20;58.70
54034;DHT22;39952;40.122;18.294;2022-09-12T05:08:18;26.30;58.60
54034;DHT22;39952;40.122;18.294;2022-09-12T05:11:27;26.50;58.10
54034;DHT22;39952;40.122;18.294;2022-09-12T05:14:46;26.60;57.30
54034;DHT22;39952;40.122;18.294;2022-09-12T05:17:54;26.70;57.10
54034;DHT22;39952;40.122;18.294;2022-09-12T05:21:02;26.70;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T05:24:09;26.80;57.20
54034;DHT22;39952;40.122;18.294;2022-09-12T05:27:16;26.80;56.90
54034;DHT22;39952;40.122;18.294;2022-09-12T05:30:23;26.80;57.00
54034;DHT22;39952;40.122;18.294;2022-09-12T05:33:31;26.90;56.70
54034;DHT22;39952;40.122;18.294;2022-09-12T05:36:38;26.80;57.10
54034;DHT22;39952;40.122;18.294;2022-09-12T05:39:45;26.70;57.00
54034;DHT22;39952;40.122;18.294;2022-09-12T05:42:52;26.80;56.80
54034;DHT22;39952;40.122;18.294;2022-09-12T05:46:00;27.20;55.40
54034;DHT22;39952;40.122;18.294;2022-09-12T05:49:10;27.30;54.80
54034;DHT22;39952;40.122;18.294;2022-09-12T05:52:17;27.30;55.20
54034;DHT22;39952;40.122;18.294;2022-09-12T05:55:24;27.50;54.80
54034;DHT22;39952;40.122;18.294;2022-09-12T05:58:31;27.50;54.30
54034;DHT22;39952;40.122;18.294;2022-09-12T06:01:38;27.50;54.70
54034;DHT22;39952;40.122;18.294;2022-09-12T06:04:47;27.60;54.60
54034;DHT22;39952;40.122;18.294;2022-09-12T06:07:53;27.80;54.40
54034;DHT22;39952;40.122;18.294;2022-09-12T06:11:01;27.80;54.30
54034;DHT22;39952;40.122;18.294;2022-09-12T06:14:09;27.80;54.30
54034;DHT22;39952;40.122;18.294;2022-09-12T06:17:16;27.80;54.10
54034;DHT22;39952;40.122;18.294;2022-09-12T06:20:24;27.90;53.90
54034;DHT22;39952;40.122;18.294;2022-09-12T06:23:31;28.00;53.70
54034;DHT22;39952;40.122;18.294;2022-09-12T06:26:38;27.90;53.80
54034;DHT22;39952;40.122;18.294;2022-09-12T06:29:45;27.90;53.90
54034;DHT22;39952;40.122;18.294;2022-09-12T06:32:52;27.90;53.70
54034;DHT22;39952;40.122;18.294;2022-09-12T06:36:04;27.90;53.70
54034;DHT22;39952;40.122;18.294;2022-09-12T06:39:15;28.00;53.70
54034;DHT22;39952;40.122;18.294;2022-09-12T06:42:22;28.00;53.90
54034;DHT22;39952;40.122;18.294;2022-09-12T06:45:34;27.90;54.10
54034;DHT22;39952;40.122;18.294;2022-09-12T06:48:41;28.10;53.60
54034;DHT22;39952;40.122;18.294;2022-09-12T06:51:49;28.10;53.80
54034;DHT22;39952;40.122;18.294;2022-09-12T06:54:56;28.20;53.80
54034;DHT22;39952;40.122;18.294;2022-09-12T06:58:02;28.30;53.10
54034;DHT22;39952;40.122;18.294;2022-09-12T07:01:11;28.50;52.80
54034;DHT22;39952;40.122;18.294;2022-09-12T07:04:18;28.50;52.60
54034;DHT22;39952;40.122;18.294;2022-09-12T07:07:26;28.60;52.00
54034;DHT22;39952;40.122;18.294;2022-09-12T07:10:35;28.60;52.30
54034;DHT22;39952;40.122;18.294;2022-09-12T07:13:43;28.70;52.60
54034;DHT22;39952;40.122;18.294;2022-09-12T07:16:50;28.50;52.00
54034;DHT22;39952;40.122;18.294;2022-09-12T07:19:57;28.50;50.90
54034;DHT22;39952;40.122;18.294;2022-09-12T07:23:05;28.60;50.50
54034;DHT22;39952;40.122;18.294;2022-09-12T07:26:13;28.50;50.00
54034;DHT22;39952;40.122;18.294;2022-09-12T07:29:21;28.60;50.20
54034;DHT22;39952;40.122;18.294;2022-09-12T07:32:39;28.30;49.60
54034;DHT22;39952;40.122;18.294;2022-09-12T07:35:46;28.10;49.80
54034;DHT22;39952;40.122;18.294;2022-09-12T07:38:56;28.10;49.80
54034;DHT22;39952;40.122;18.294;2022-09-12T07:42:03;28.10;50.30
54034;DHT22;39952;40.122;18.294;2022-09-12T07:45:10;28.20;50.10
54034;DHT22;39952;40.122;18.294;2022-09-12T07:48:17;28.40;48.40
54034;DHT22;39952;40.122;18.294;2022-09-12T07:51:25;28.60;48.10
54034;DHT22;39952;40.122;18.294;2022-09-12T07:54:34;28.80;47.40
54034;DHT22;39952;40.122;18.294;2022-09-12T07:57:40;28.80;47.30
54034;DHT22;39952;40.122;18.294;2022-09-12T08:00:47;29.00;47.00
54034;DHT22;39952;40.122;18.294;2022-09-12T08:03:56;29.10;45.10
54034;DHT22;39952;40.122;18.294;2022-09-12T08:07:04;28.90;45.50
54034;DHT22;39952;40.122;18.294;2022-09-12T08:10:12;28.80;46.00
54034;DHT22;39952;40.122;18.294;2022-09-12T08:13:20;28.80;45.20
54034;DHT22;39952;40.122;18.294;2022-09-12T08:16:29;28.80;44.80
54034;DHT22;39952;40.122;18.294;2022-09-12T08:19:37;29.00;45.10
54034;DHT22;39952;40.122;18.294;2022-09-12T08:22:43;28.80;44.80
54034;DHT22;39952;40.122;18.294;2022-09-12T08:25:54;28.60;43.70
54034;DHT22;39952;40.122;18.294;2022-09-12T08:29:01;28.80;44.30
54034;DHT22;39952;40.122;18.294;2022-09-12T08:32:08;28.90;46.00
54034;DHT22;39952;40.122;18.294;2022-09-12T08:35:15;29.20;46.00
54034;DHT22;39952;40.122;18.294;2022-09-12T08:38:22;29.10;46.00
54034;DHT22;39952;40.122;18.294;2022-09-12T08:41:31;28.90;45.40
54034;DHT22;39952;40.122;18.294;2022-09-12T08:44:59;28.90;45.50
54034;DHT22;39952;40.122;18.294;2022-09-12T08:48:10;29.30;44.00
54034;DHT22;39952;40.122;18.294;2022-09-12T08:51:19;29.40;44.40
54034;DHT22;39952;40.122;18.294;2022-09-12T08:54:28;29.50;44.40
54034;DHT22;39952;40.122;18.294;2022-09-12T08:57:37;29.30;43.20
54034;DHT22;39952;40.122;18.294;2022-09-12T09:00:50;29.50;43.80
54034;DHT22;39952;40.122;18.294;2022-09-12T09:04:27;29.60;40.30
54034;DHT22;39952;40.122;18.294;2022-09-12T09:08:08;29.60;42.50
54034;DHT22;39952;40.122;18.294;2022-09-12T09:11:31;31.30;39.90
54034;DHT22;39952;40.122;18.294;2022-09-12T09:14:44;32.80;34.70
54034;DHT22;39952;40.122;18.294;2022-09-12T09:17:58;34.20;33.20
54034;DHT22;39952;40.122;18.294;2022-09-12T09:21:15;37.10;28.40
54034;DHT22;39952;40.122;18.294;2022-09-12T09:24:30;37.70;27.50
54034;DHT22;39952;40.122;18.294;2022-09-12T09:27:43;38.90;25.20
54034;DHT22;39952;40.122;18.294;2022-09-12T09:30:52;39.60;24.40
54034;DHT22;39952;40.122;18.294;2022-09-12T09:34:00;39.80;25.10
54034;DHT22;39952;40.122;18.294;2022-09-12T09:37:14;40.40;23.50
54034;DHT22;39952;40.122;18.294;2022-09-12T09:40:25;41.10;22.90
54034;DHT22;39952;40.122;18.294;2022-09-12T09:43:32;41.60;22.50
54034;DHT22;39952;40.122;18.294;2022-09-12T09:46:40;42.00;22.10
54034;DHT22;39952;40.122;18.294;2022-09-12T09:49:47;42.30;21.60
54034;DHT22;39952;40.122;18.294;2022-09-12T09:52:55;43.10;21.30
54034;DHT22;39952;40.122;18.294;2022-09-12T09:56:09;42.30;21.70
54034;DHT22;39952;40.122;18.294;2022-09-12T09:59:18;42.20;20.30
54034;DHT22;39952;40.122;18.294;2022-09-12T10:02:27;42.10;20.80
54034;DHT22;39952;40.122;18.294;2022-09-12T10:05:42;42.10;20.60
54034;DHT22;39952;40.122;18.294;2022-09-12T10:08:50;42.30;20.70
54034;DHT22;39952;40.122;18.294;2022-09-12T10:12:20;42.80;20.40
54034;DHT22;39952;40.122;18.294;2022-09-12T10:15:27;42.90;21.00
54034;DHT22;39952;40.122;18.294;2022-09-12T10:18:39;41.80;21.90
54034;DHT22;39952;40.122;18.294;2022-09-12T10:21:50;41.80;22.20
54034;DHT22;39952;40.122;18.294;2022-09-12T10:24:59;43.00;21.50
54034;DHT22;39952;40.122;18.294;2022-09-12T10:28:19;43.20;21.40
54034;DHT22;39952;40.122;18.294;2022-09-12T10:31:40;41.60;22.80
54034;DHT22;39952;40.122;18.294;2022-09-12T10:34:53;40.30;24.50
54034;DHT22;39952;40.122;18.294;2022-09-12T10:38:04;39.00;25.70
54034;DHT22;39952;40.122;18.294;2022-09-12T10:41:11;37.40;28.20
54034;DHT22;39952;40.122;18.294;2022-09-12T10:44:24;34.90;31.70
54034;DHT22;39952;40.122;18.294;2022-09-12T10:47:32;34.30;32.70
54034;DHT22;39952;40.122;18.294;2022-09-12T10:50:41;33.60;34.00
54034;DHT22;39952;40.122;18.294;2022-09-12T10:53:48;33.10;35.10
54034;DHT22;39952;40.122;18.294;2022-09-12T10:57:26;32.60;36.30
54034;DHT22;39952;40.122;18.294;2022-09-12T11:00:40;32.60;35.80
54034;DHT22;39952;40.122;18.294;2022-09-12T11:04:04;33.10;34.40
54034;DHT22;39952;40.122;18.294;2022-09-12T11:07:34;32.90;34.90
54034;DHT22;39952;40.122;18.294;2022-09-12T11:10:49;32.50;36.50
54034;DHT22;39952;40.122;18.294;2022-09-12T11:14:11;32.30;35.60
54034;DHT22;39952;40.122;18.294;2022-09-12T11:17:27;32.60;34.80
54034;DHT22;39952;40.122;18.294;2022-09-12T11:21:08;33.00;34.50
54034;DHT22;39952;40.122;18.294;2022-09-12T11:24:30;33.10;32.90
54034;DHT22;39952;40.122;18.294;2022-09-12T11:31:27;33.00;31.90
54034;DHT22;39952;40.122;18.294;2022-09-12T11:34:46;32.70;34.70
54034;DHT22;39952;40.122;18.294;2022-09-12T11:38:32;32.50;35.10
54034;DHT22;39952;40.122;18.294;2022-09-12T11:41:46;32.40;31.80
54034;DHT22;39952;40.122;18.294;2022-09-12T11:45:00;32.10;35.30
54034;DHT22;39952;40.122;18.294;2022-09-12T11:48:16;32.60;33.50
54034;DHT22;39952;40.122;18.294;2022-09-12T11:51:26;32.80;29.60
54034;DHT22;39952;40.122;18.294;2022-09-12T11:54:38;32.60;34.50
54034;DHT22;39952;40.122;18.294;2022-09-12T11:57:51;32.80;33.30
54034;DHT22;39952;40.122;18.294;2022-09-12T12:01:09;32.80;34.50
54034;DHT22;39952;40.122;18.294;2022-09-12T12:04:24;32.80;32.20
54034;DHT22;39952;40.122;18.294;2022-09-12T12:07:38;32.80;31.60
54034;DHT22;39952;40.122;18.294;2022-09-12T12:10:51;32.80;31.80
54034;DHT22;39952;40.122;18.294;2022-09-12T12:14:03;32.50;30.60
54034;DHT22;39952;40.122;18.294;2022-09-12T12:17:15;32.80;31.60
54034;DHT22;39952;40.122;18.294;2022-09-12T12:20:25;33.40;30.10
54034;DHT22;39952;40.122;18.294;2022-09-12T12:23:34;33.10;30.10
54034;DHT22;39952;40.122;18.294;2022-09-12T12:26:44;33.30;30.40
54034;DHT22;39952;40.122;18.294;2022-09-12T12:30:01;33.70;30.00
54034;DHT22;39952;40.122;18.294;2022-09-12T12:33:51;33.40;30.70
54034;DHT22;39952;40.122;18.294;2022-09-12T12:40:44;33.50;29.10
54034;DHT22;39952;40.122;18.294;2022-09-12T12:43:52;33.80;30.00
54034;DHT22;39952;40.122;18.294;2022-09-12T12:47:15;33.70;31.50
54034;DHT22;39952;40.122;18.294;2022-09-12T12:50:25;33.60;32.20
54034;DHT22;39952;40.122;18.294;2022-09-12T12:53:34;33.10;31.90
54034;DHT22;39952;40.122;18.294;2022-09-12T12:56:41;32.80;31.70
54034;DHT22;39952;40.122;18.294;2022-09-12T12:59:51;32.10;34.00
54034;DHT22;39952;40.122;18.294;2022-09-12T13:03:05;32.00;34.10
54034;DHT22;39952;40.122;18.294;2022-09-12T13:06:28;32.30;32.70
54034;DHT22;39952;40.122;18.294;2022-09-12T13:09:41;32.70;33.10
54034;DHT22;39952;40.122;18.294;2022-09-12T13:12:50;32.50;32.70
54034;DHT22;39952;40.122;18.294;2022-09-12T13:15:57;32.40;31.60
54034;DHT22;39952;40.122;18.294;2022-09-12T13:19:10;31.80;32.70
54034;DHT22;39952;40.122;18.294;2022-09-12T13:22:22;32.30;33.60
54034;DHT22;39952;40.122;18.294;2022-09-12T13:25:31;32.20;32.90
54034;DHT22;39952;40.122;18.294;2022-09-12T13:28:38;32.30;33.90
54034;DHT22;39952;40.122;18.294;2022-09-12T13:31:47;32.10;33.60
54034;DHT22;39952;40.122;18.294;2022-09-12T13:35:04;32.10;33.60
54034;DHT22;39952;40.122;18.294;2022-09-12T13:38:15;32.10;33.60
54034;DHT22;39952;40.122;18.294;2022-09-12T13:41:43;31.90;34.00
54034;DHT22;39952;40.122;18.294;2022-09-12T13:44:55;32.00;33.80
54034;DHT22;39952;40.122;18.294;2022-09-12T13:48:03;31.80;35.00
54034;DHT22;39952;40.122;18.294;2022-09-12T13:51:21;31.60;34.10
54034;DHT22;39952;40.122;18.294;2022-09-12T13:54:30;31.30;34.90
54034;DHT22;39952;40.122;18.294;2022-09-12T13:57:40;31.00;33.00
54034;DHT22;39952;40.122;18.294;2022-09-12T14:01:00;31.00;31.30
54034;DHT22;39952;40.122;18.294;2022-09-12T14:04:15;31.00;30.30
54034;DHT22;39952;40.122;18.294;2022-09-12T14:07:50;31.20;29.50
54034;DHT22;39952;40.122;18.294;2022-09-12T14:10:59;31.20;29.10
54034;DHT22;39952;40.122;18.294;2022-09-12T14:14:19;31.20;29.00
54034;DHT22;39952;40.122;18.294;2022-09-12T14:17:33;31.30;30.10
54034;DHT22;39952;40.122;18.294;2022-09-12T14:20:41;31.30;30.30
54034;DHT22;39952;40.122;18.294;2022-09-12T14:23:50;30.90;30.90
54034;DHT22;39952;40.122;18.294;2022-09-12T14:26:59;30.80;30.00
54034;DHT22;39952;40.122;18.294;2022-09-12T14:30:23;30.30;30.60
54034;DHT22;39952;40.122;18.294;2022-09-12T14:33:33;30.00;30.90
54034;DHT22;39952;40.122;18.294;2022-09-12T14:36:41;30.20;31.30
54034;DHT22;39952;40.122;18.294;2022-09-12T14:39:49;30.10;31.00
54034;DHT22;39952;40.122;18.294;2022-09-12T14:42:56;29.80;31.40
54034;DHT22;39952;40.122;18.294;2022-09-12T14:46:06;29.60;31.50
54034;DHT22;39952;40.122;18.294;2022-09-12T14:49:26;29.40;32.10
54034;DHT22;39952;40.122;18.294;2022-09-12T14:52:36;29.50;32.40
54034;DHT22;39952;40.122;18.294;2022-09-12T14:55:50;29.30;32.30
54034;DHT22;39952;40.122;18.294;2022-09-12T15:02:40;29.70;32.30
54034;DHT22;39952;40.122;18.294;2022-09-12T15:05:49;29.30;32.30
54034;DHT22;39952;40.122;18.294;2022-09-12T15:08:58;29.10;33.80
54034;DHT22;39952;40.122;18.294;2022-09-12T15:12:08;29.20;34.60
54034;DHT22;39952;40.122;18.294;2022-09-12T15:15:17;29.10;34.40
54034;DHT22;39952;40.122;18.294;2022-09-12T15:18:25;29.20;33.60
54034;DHT22;39952;40.122;18.294;2022-09-12T15:21:32;28.80;33.10
54034;DHT22;39952;40.122;18.294;2022-09-12T15:24:39;28.90;32.70
54034;DHT22;39952;40.122;18.294;2022-09-12T15:27:49;28.90;33.30
54034;DHT22;39952;40.122;18.294;2022-09-12T15:31:03;29.10;34.40
54034;DHT22;39952;40.122;18.294;2022-09-12T15:34:11;28.90;35.20
54034;DHT22;39952;40.122;18.294;2022-09-12T15:37:19;28.50;36.00
54034;DHT22;39952;40.122;18.294;2022-09-12T15:40:26;28.30;36.80
54034;DHT22;39952;40.122;18.294;2022-09-12T15:43:34;28.30;37.10
54034;DHT22;39952;40.122;18.294;2022-09-12T15:46:41;28.40;36.60
54034;DHT22;39952;40.122;18.294;2022-09-12T15:49:49;28.30;36.50
54034;DHT22;39952;40.122;18.294;2022-09-12T15:52:55;28.50;36.90
54034;DHT22;39952;40.122;18.294;2022-09-12T15:56:02;28.40;38.00
54034;DHT22;39952;40.122;18.294;2022-09-12T15:59:11;28.20;39.00
54034;DHT22;39952;40.122;18.294;2022-09-12T16:02:17;28.20;38.70
54034;DHT22;39952;40.122;18.294;2022-09-12T16:05:25;28.00;37.90
54034;DHT22;39952;40.122;18.294;2022-09-12T16:08:32;28.00;38.00
54034;DHT22;39952;40.122;18.294;2022-09-12T16:11:40;27.90;38.60
54034;DHT22;39952;40.122;18.294;2022-09-12T16:14:48;28.00;39.30
54034;DHT22;39952;40.122;18.294;2022-09-12T16:17:55;27.90;39.80
54034;DHT22;39952;40.122;18.294;2022-09-12T16:21:02;27.70;40.10
54034;DHT22;39952;40.122;18.294;2022-09-12T16:24:09;27.70;40.10
54034;DHT22;39952;40.122;18.294;2022-09-12T16:27:18;27.90;40.30
54034;DHT22;39952;40.122;18.294;2022-09-12T16:30:26;28.00;40.50
54034;DHT22;39952;40.122;18.294;2022-09-12T16:33:35;28.10;40.60
54034;DHT22;39952;40.122;18.294;2022-09-12T16:36:42;28.20;40.30
54034;DHT22;39952;40.122;18.294;2022-09-12T16:39:50;28.10;40.60
54034;DHT22;39952;40.122;18.294;2022-09-12T16:42:57;27.80;41.40
54034;DHT22;39952;40.122;18.294;2022-09-12T16:46:06;27.90;41.70
54034;DHT22;39952;40.122;18.294;2022-09-12T16:49:14;27.80;41.40
54034;DHT22;39952;40.122;18.294;2022-09-12T16:52:20;27.80;41.30
54034;DHT22;39952;40.122;18.294;2022-09-12T16:55:27;27.70;41.50
54034;DHT22;39952;40.122;18.294;2022-09-12T16:58:39;27.50;41.70
54034;DHT22;39952;40.122;18.294;2022-09-12T17:01:47;27.40;41.40
54034;DHT22;39952;40.122;18.294;2022-09-12T17:04:54;27.30;41.50
54034;DHT22;39952;40.122;18.294;2022-09-12T17:08:01;27.30;41.90
54034;DHT22;39952;40.122;18.294;2022-09-12T17:11:09;26.90;42.30
54034;DHT22;39952;40.122;18.294;2022-09-12T17:14:16;26.90;42.50
54034;DHT22;39952;40.122;18.294;2022-09-12T17:17:24;27.10;42.30
54034;DHT22;39952;40.122;18.294;2022-09-12T17:20:34;27.40;42.00
54034;DHT22;39952;40.122;18.294;2022-09-12T17:23:41;27.60;41.40
54034;DHT22;39952;40.122;18.294;2022-09-12T17:26:48;27.60;41.50
54034;DHT22;39952;40.122;18.294;2022-09-12T17:29:55;27.70;41.60
54034;DHT22;39952;40.122;18.294;2022-09-12T17:33:03;27.60;41.90
54034;DHT22;39952;40.122;18.294;2022-09-12T17:36:12;27.50;42.10
54034;DHT22;39952;40.122;18.294;2022-09-12T17:39:19;27.40;42.50
54034;DHT22;39952;40.122;18.294;2022-09-12T17:42:26;27.40;42.70
54034;DHT22;39952;40.122;18.294;2022-09-12T17:45:32;27.50;42.50
54034;DHT22;39952;40.122;18.294;2022-09-12T17:48:40;27.50;42.30
54034;DHT22;39952;40.122;18.294;2022-09-12T17:51:48;27.50;42.20
54034;DHT22;39952;40.122;18.294;2022-09-12T17:54:56;27.50;42.10
54034;DHT22;39952;40.122;18.294;2022-09-12T17:58:03;27.40;42.20
54034;DHT22;39952;40.122;18.294;2022-09-12T18:01:11;27.40;42.20
54034;DHT22;39952;40.122;18.294;2022-09-12T18:04:37;27.50;41.90
54034;DHT22;39952;40.122;18.294;2022-09-12T18:07:44;27.50;41.90
54034;DHT22;39952;40.122;18.294;2022-09-12T18:10:51;27.60;41.90
54034;DHT22;39952;40.122;18.294;2022-09-12T18:13:58;27.20;42.80
54034;DHT22;39952;40.122;18.294;2022-09-12T18:17:05;27.00;43.20
54034;DHT22;39952;40.122;18.294;2022-09-12T18:20:15;27.00;43.20
54034;DHT22;39952;40.122;18.294;2022-09-12T18:23:22;27.00;43.50
54034;DHT22;39952;40.122;18.294;2022-09-12T18:26:29;27.20;43.20
54034;DHT22;39952;40.122;18.294;2022-09-12T18:29:36;27.30;42.90
54034;DHT22;39952;40.122;18.294;2022-09-12T18:32:43;27.30;42.90
54034;DHT22;39952;40.122;18.294;2022-09-12T18:35:51;27.30;43.00
54034;DHT22;39952;40.122;18.294;2022-09-12T18:39:00;27.30;43.10
54034;DHT22;39952;40.122;18.294;2022-09-12T18:42:09;27.30;43.20
54034;DHT22;39952;40.122;18.294;2022-09-12T18:45:16;27.20;43.20
