sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5146;BME280;2591;48.144;15.152;2022-09-12T00:00:03;75442.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:02:32;75454.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:05:00;75448.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:07:28;75452.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:09:56;75458.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:12:23;75458.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:14:51;75462.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:17:19;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:19:48;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:22:16;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:24:44;75470.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:27:12;75478.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:29:40;75478.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:32:07;75476.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:34:35;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:37:05;75468.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:39:32;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:42:00;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:44:44;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:47:19;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:49:51;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:52:26;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:54:58;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T00:57:31;75464.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:00:07;75464.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:02:39;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:05:07;75470.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:07:38;75470.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:10:08;75472.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:12:38;75472.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:15:07;75462.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:17:42;75458.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:20:45;75462.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:23:37;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:26:25;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:29:13;75476.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:31:50;75480.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:34:24;75482.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:36:58;75487.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:39:34;75487.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:42:12;75495.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:44:47;75499.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:47:20;75501.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:49:55;75507.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:52:28;75511.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:55:01;75511.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T01:57:38;75511.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:00:10;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:02:42;75521.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:05:19;75519.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:07:51;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:10:23;75527.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:13:02;75519.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:15:37;75517.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:18:11;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:20:42;75519.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:23:18;75519.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:25:52;75523.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:28:24;75519.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:31:00;75529.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:33:37;75523.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:36:13;75529.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:38:49;75531.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:41:19;75533.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:43:49;75533.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:46:21;75537.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:48:51;75540.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:51:20;75537.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:53:49;75531.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:56:24;75527.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T02:58:55;75531.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:01:34;75535.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:04:36;75527.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:07:12;75535.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:09:46;75531.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:12:27;75531.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:15:08;75531.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:17:49;75527.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:20:29;75531.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:23:03;75527.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:25:35;75523.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:28:07;75521.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:30:38;75525.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:33:09;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:35:39;75523.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:38:07;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:40:36;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:43:05;75513.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:45:34;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:48:02;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:50:31;75507.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:53:01;75507.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:55:29;75503.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T03:57:57;75501.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:00:24;75501.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:02:54;75497.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:05:23;75499.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:07:51;75495.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:10:20;75499.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:12:48;75495.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:15:16;75491.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:17:44;75491.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:20:11;75491.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:22:39;75491.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:25:08;75491.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:27:38;75491.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:30:08;75487.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:32:36;75489.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:35:04;75482.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:37:31;75482.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:39:59;75482.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:42:28;75482.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:44:57;75478.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:47:25;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:49:53;75476.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:52:20;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:54:48;75478.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:57:16;75478.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T04:59:44;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:02:13;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:04:41;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:07:09;75476.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:09:37;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:12:06;75482.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:14:35;75482.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:17:03;75480.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:19:33;75478.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:22:00;75482.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:24:28;75491.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:26:56;75501.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:29:24;75503.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:31:52;75503.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:34:20;75503.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:36:50;75507.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:39:18;75505.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:41:45;75511.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:44:14;75511.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:46:43;75513.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:49:12;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:51:42;75509.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:54:13;75515.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:56:42;75511.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T05:59:11;75499.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:01:40;75485.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:04:08;75474.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:06:37;75466.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:09:07;75454.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:11:38;75450.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:14:08;75434.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:16:37;75421.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:19:10;75411.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:21:39;75401.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:24:07;75391.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:26:35;75397.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:29:04;75403.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:31:34;75405.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:34:04;75407.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:36:35;75419.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:39:05;75415.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:41:34;75411.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:44:12;75421.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:46:41;75419.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:49:10;75413.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:51:38;75409.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:54:08;75413.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:56:36;75405.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T06:59:04;75397.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:01:34;75397.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:04:03;75397.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:06:35;75403.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:09:05;75385.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:11:35;75368.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:14:05;75360.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:16:35;75328.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:19:04;75342.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:21:33;75370.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:24:06;75368.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:26:36;75366.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:29:04;75360.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:31:53;75358.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:34:21;75362.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:36:48;75358.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:39:16;75356.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:41:44;75344.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:44:12;75336.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:46:40;75328.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:49:11;75307.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:51:38;75307.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:54:07;75295.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:56:35;75291.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T07:59:05;75293.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:01:33;75299.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:04:02;75287.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:06:32;75270.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:09:02;75238.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:11:30;75240.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:13:58;75240.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:16:29;75244.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:18:59;75250.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:21:28;75238.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:23:59;75232.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:26:27;75217.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:28:55;75215.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:31:25;75217.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:33:54;75209.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:36:23;75203.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:38:54;75189.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:41:30;75201.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:44:27;75222.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:47:08;75238.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:49:41;75234.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:52:14;75248.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:54:45;75246.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:57:15;75250.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T08:59:45;75262.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:02:31;75262.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:05:12;75262.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:08:06;75258.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:10:46;75258.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:13:27;75248.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:16:22;75220.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:18:52;75205.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:21:28;75169.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:24:01;75164.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:26:40;75144.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:29:15;75132.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:31:47;75109.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:34:19;75093.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:36:50;75087.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:39:28;75075.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:42:12;75010.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:44:45;75008.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:47:16;74973.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:49:45;74977.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:52:15;74999.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:54:45;75022.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T09:57:49;75063.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:00:28;75061.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:03:00;75063.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:05:32;75093.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:08:06;75095.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:10:34;75099.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:13:20;75087.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:15:59;75085.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:18:34;75079.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:21:20;75069.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:23:56;75042.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:26:31;75038.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-09-12T10:29:05;75026.38;;;-144.65;99.89
5146;BME280;2591;48.144;15.152;2022-09-12T10:31:45;74963.19;;;-144.65;88.16
5146;BME280;2591;48.144;15.152;2022-09-12T10:34:26;74914.28;;;-144.65;88.21
5146;BME280;2591;48.144;15.152;2022-09-12T10:37:02;74893.91;;;-144.65;84.57
5146;BME280;2591;48.144;15.152;2022-09-12T10:39:31;74830.72;;;-144.65;83.27
5146;BME280;2591;48.144;15.152;2022-09-12T10:42:02;74818.47;;;-144.65;80.19
5146;BME280;2591;48.144;15.152;2022-09-12T10:44:33;74789.94;;;-144.65;79.73
5146;BME280;2591;48.144;15.152;2022-09-12T10:47:21;74779.75;;;-144.65;79.37
5146;BME280;2591;48.144;15.152;2022-09-12T10:49:50;74747.16;;;-144.65;80.81
5146;BME280;2591;48.144;15.152;2022-09-12T10:52:21;74712.50;;;-144.65;79.09
5146;BME280;2591;48.144;15.152;2022-09-12T10:54:49;74700.28;;;-144.65;76.30
5146;BME280;2591;48.144;15.152;2022-09-12T10:57:50;74675.81;;;-144.65;74.53
5146;BME280;2591;48.144;15.152;2022-09-12T11:00:21;74667.69;;;-144.65;73.38
5146;BME280;2591;48.144;15.152;2022-09-12T11:03:04;74628.94;;;-144.65;73.37
5146;BME280;2591;48.144;15.152;2022-09-12T11:05:40;74602.47;;;-144.65;73.66
5146;BME280;2591;48.144;15.152;2022-09-12T11:08:29;74604.50;;;-144.65;70.80
5146;BME280;2591;48.144;15.152;2022-09-12T11:11:04;74578.00;;;-144.65;72.96
5146;BME280;2591;48.144;15.152;2022-09-12T11:13:50;74522.97;;;-144.65;72.25
5146;BME280;2591;48.144;15.152;2022-09-12T11:16:24;74518.91;;;-144.65;69.00
5146;BME280;2591;48.144;15.152;2022-09-12T11:19:08;74563.75;;;-144.65;65.42
5146;BME280;2591;48.144;15.152;2022-09-12T11:22:00;74598.38;;;-144.65;66.08
5146;BME280;2591;48.144;15.152;2022-09-12T11:27:38;74618.75;;;-144.65;65.77
5146;BME280;2591;48.144;15.152;2022-09-12T11:30:11;74604.50;;;-144.65;68.00
5146;BME280;2591;48.144;15.152;2022-09-12T11:33:01;74592.28;;;-144.65;68.81
5146;BME280;2591;48.144;15.152;2022-09-12T11:35:38;74533.16;;;-144.65;72.70
5146;BME280;2591;48.144;15.152;2022-09-12T11:38:25;74476.13;;;-144.65;71.03
5146;BME280;2591;48.144;15.152;2022-09-12T11:41:01;74488.34;;;-144.65;65.74
5146;BME280;2591;48.144;15.152;2022-09-12T11:43:37;74539.28;;;-144.65;66.20
5146;BME280;2591;48.144;15.152;2022-09-12T11:46:13;74545.41;;;-144.65;66.87
5146;BME280;2591;48.144;15.152;2022-09-12T11:48:48;74512.78;;;-144.65;62.53
5146;BME280;2591;48.144;15.152;2022-09-12T11:51:21;74539.28;;;-144.65;62.50
5146;BME280;2591;48.144;15.152;2022-09-12T11:53:59;74561.69;;;-144.65;63.45
5146;BME280;2591;48.144;15.152;2022-09-12T11:56:28;74518.91;;;-144.65;61.96
5146;BME280;2591;48.144;15.152;2022-09-12T11:58:59;74541.31;;;-144.65;64.09
5146;BME280;2591;48.144;15.152;2022-09-12T12:01:33;74551.50;;;-144.65;66.07
5146;BME280;2591;48.144;15.152;2022-09-12T12:04:11;74494.44;;;-144.65;67.15
5146;BME280;2591;48.144;15.152;2022-09-12T12:06:48;74431.28;;;-144.65;68.27
5146;BME280;2591;48.144;15.152;2022-09-12T12:09:17;74368.09;;;-144.65;66.18
5146;BME280;2591;48.144;15.152;2022-09-12T12:11:48;74362.00;;;-144.65;61.52
5146;BME280;2591;48.144;15.152;2022-09-12T12:14:21;74378.28;;;-144.65;60.91
5146;BME280;2591;48.144;15.152;2022-09-12T12:16:51;74402.75;;;-144.65;62.31
5146;BME280;2591;48.144;15.152;2022-09-12T12:19:30;74427.22;;;-144.65;61.67
5146;BME280;2591;48.144;15.152;2022-09-12T12:22:13;74504.63;;;-144.65;62.45
5146;BME280;2591;48.144;15.152;2022-09-12T12:25:03;74488.34;;;-144.65;65.97
5146;BME280;2591;48.144;15.152;2022-09-12T12:27:48;74435.34;;;-144.65;61.25
5146;BME280;2591;48.144;15.152;2022-09-12T12:36:41;74451.66;;;-144.65;60.59
5146;BME280;2591;48.144;15.152;2022-09-12T12:43:14;74457.78;;;-144.65;60.90
5146;BME280;2591;48.144;15.152;2022-09-12T12:46:06;74402.75;;;-144.65;56.28
