sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2022-09-12T00:04:05;100243.88;;;22.21;51.59
44825;BME280;30542;47.928;2.138;2022-09-12T00:09:09;100250.34;;;22.20;51.64
44825;BME280;30542;47.928;2.138;2022-09-12T00:14:13;100256.22;;;22.22;51.73
44825;BME280;30542;47.928;2.138;2022-09-12T00:19:14;100250.34;;;22.20;51.82
44825;BME280;30542;47.928;2.138;2022-09-12T00:24:14;100255.72;;;22.20;51.57
44825;BME280;30542;47.928;2.138;2022-09-12T00:29:18;100238.22;;;22.22;51.61
44825;BME280;30542;47.928;2.138;2022-09-12T00:34:18;100238.53;;;22.21;51.75
44825;BME280;30542;47.928;2.138;2022-09-12T00:39:19;100229.13;;;22.18;51.67
44825;BME280;30542;47.928;2.138;2022-09-12T00:49:27;100238.28;;;22.17;51.68
44825;BME280;30542;47.928;2.138;2022-09-12T00:54:35;100239.88;;;22.18;51.69
44825;BME280;30542;47.928;2.138;2022-09-12T00:59:40;100237.47;;;22.17;51.84
44825;BME280;30542;47.928;2.138;2022-09-12T01:04:43;100231.81;;;22.18;51.53
44825;BME280;30542;47.928;2.138;2022-09-12T01:09:43;100233.72;;;22.18;51.65
44825;BME280;30542;47.928;2.138;2022-09-12T01:14:44;100224.34;;;22.15;51.64
44825;BME280;30542;47.928;2.138;2022-09-12T01:35:24;100192.44;;;22.14;51.79
44825;BME280;30542;47.928;2.138;2022-09-12T01:40:33;100195.13;;;22.14;51.77
44825;BME280;30542;47.928;2.138;2022-09-12T01:51:06;100204.25;;;22.13;52.15
44825;BME280;30542;47.928;2.138;2022-09-12T01:56:13;100186.81;;;22.15;51.78
44825;BME280;30542;47.928;2.138;2022-09-12T02:01:19;100188.69;;;22.15;51.92
44825;BME280;30542;47.928;2.138;2022-09-12T02:06:26;100187.06;;;22.14;51.85
44825;BME280;30542;47.928;2.138;2022-09-12T02:11:30;100178.25;;;22.08;51.99
44825;BME280;30542;47.928;2.138;2022-09-12T02:16:47;100181.16;;;22.12;52.10
44825;BME280;30542;47.928;2.138;2022-09-12T02:21:56;100171.00;;;22.08;51.92
44825;BME280;30542;47.928;2.138;2022-09-12T02:27:22;100165.63;;;22.08;51.78
44825;BME280;30542;47.928;2.138;2022-09-12T02:32:35;100158.13;;;22.11;51.77
44825;BME280;30542;47.928;2.138;2022-09-12T02:38:00;100151.13;;;22.09;51.89
44825;BME280;30542;47.928;2.138;2022-09-12T02:42:59;100151.13;;;22.09;51.78
44825;BME280;30542;47.928;2.138;2022-09-12T02:48:05;100147.38;;;22.11;51.59
44825;BME280;30542;47.928;2.138;2022-09-12T02:53:08;100144.47;;;22.07;51.99
44825;BME280;30542;47.928;2.138;2022-09-12T02:58:13;100134.53;;;22.07;51.86
44825;BME280;30542;47.928;2.138;2022-09-12T03:24:52;100121.97;;;22.03;51.80
44825;BME280;30542;47.928;2.138;2022-09-12T03:29:56;100127.84;;;22.05;51.99
44825;BME280;30542;47.928;2.138;2022-09-12T03:34:57;100119.78;;;22.05;51.66
44825;BME280;30542;47.928;2.138;2022-09-12T03:39:57;100131.59;;;22.04;51.68
44825;BME280;30542;47.928;2.138;2022-09-12T03:44:58;100128.63;;;22.05;51.64
44825;BME280;30542;47.928;2.138;2022-09-12T03:49:58;100122.75;;;22.03;51.73
44825;BME280;30542;47.928;2.138;2022-09-12T03:54:58;100115.03;;;21.97;51.70
44825;BME280;30542;47.928;2.138;2022-09-12T03:59:59;100117.44;;;21.98;51.85
44825;BME280;30542;47.928;2.138;2022-09-12T04:05:01;100112.28;;;22.02;51.61
44825;BME280;30542;47.928;2.138;2022-09-12T04:10:01;100106.72;;;21.98;51.62
44825;BME280;30542;47.928;2.138;2022-09-12T04:15:02;100112.09;;;21.98;51.86
44825;BME280;30542;47.928;2.138;2022-09-12T04:20:03;100114.25;;;21.96;51.77
44825;BME280;30542;47.928;2.138;2022-09-12T04:25:04;100127.09;;;21.99;51.82
44825;BME280;30542;47.928;2.138;2022-09-12T04:30:05;100112.09;;;21.98;52.38
44825;BME280;30542;47.928;2.138;2022-09-12T04:35:05;100115.56;;;21.99;53.20
44825;BME280;30542;47.928;2.138;2022-09-12T04:40:06;100104.88;;;21.94;53.12
44825;BME280;30542;47.928;2.138;2022-09-12T04:45:07;100100.63;;;21.88;50.67
44825;BME280;30542;47.928;2.138;2022-09-12T04:50:08;100108.19;;;21.86;49.42
44825;BME280;30542;47.928;2.138;2022-09-12T04:55:08;100107.84;;;21.92;49.78
44825;BME280;30542;47.928;2.138;2022-09-12T05:00:09;100107.22;;;22.00;50.15
44825;BME280;30542;47.928;2.138;2022-09-12T05:05:12;100104.03;;;21.98;50.95
44825;BME280;30542;47.928;2.138;2022-09-12T05:10:12;100115.59;;;21.94;52.29
44825;BME280;30542;47.928;2.138;2022-09-12T05:15:13;100113.50;;;21.91;52.59
44825;BME280;30542;47.928;2.138;2022-09-12T05:20:13;100112.69;;;21.90;52.48
44825;BME280;30542;47.928;2.138;2022-09-12T05:25:14;100120.50;;;21.87;53.15
44825;BME280;30542;47.928;2.138;2022-09-12T05:30:14;100113.53;;;21.86;53.21
44825;BME280;30542;47.928;2.138;2022-09-12T05:35:14;100108.72;;;21.82;53.80
44825;BME280;30542;47.928;2.138;2022-09-12T05:40:15;100108.72;;;21.82;54.03
44825;BME280;30542;47.928;2.138;2022-09-12T05:45:18;100107.41;;;21.80;54.08
44825;BME280;30542;47.928;2.138;2022-09-12T05:50:19;100109.00;;;21.81;53.97
44825;BME280;30542;47.928;2.138;2022-09-12T05:55:19;100109.00;;;21.81;52.80
44825;BME280;30542;47.928;2.138;2022-09-12T06:00:20;100100.94;;;21.81;52.19
44825;BME280;30542;47.928;2.138;2022-09-12T06:05:20;100099.66;;;21.78;51.95
44825;BME280;30542;47.928;2.138;2022-09-12T06:10:21;100087.53;;;21.81;51.68
44825;BME280;30542;47.928;2.138;2022-09-12T06:15:22;100094.28;;;21.78;52.39
44825;BME280;30542;47.928;2.138;2022-09-12T06:20:22;100097.78;;;21.79;52.80
44825;BME280;30542;47.928;2.138;2022-09-12T06:25:22;100099.91;;;21.82;53.50
44825;BME280;30542;47.928;2.138;2022-09-12T06:30:23;100097.22;;;21.82;53.56
44825;BME280;30542;47.928;2.138;2022-09-12T06:35:23;100091.25;;;21.85;53.48
44825;BME280;30542;47.928;2.138;2022-09-12T06:40:23;100085.91;;;21.85;53.33
44825;BME280;30542;47.928;2.138;2022-09-12T06:45:24;100081.38;;;21.86;53.13
44825;BME280;30542;47.928;2.138;2022-09-12T06:50:25;100078.41;;;21.87;52.98
44825;BME280;30542;47.928;2.138;2022-09-12T06:55:26;100073.81;;;21.88;52.92
44825;BME280;30542;47.928;2.138;2022-09-12T07:00:27;100069.25;;;21.88;53.00
44825;BME280;30542;47.928;2.138;2022-09-12T07:05:27;100075.72;;;21.87;53.10
44825;BME280;30542;47.928;2.138;2022-09-12T07:10:27;100082.16;;;21.86;53.02
44825;BME280;30542;47.928;2.138;2022-09-12T07:15:28;100078.41;;;21.87;52.99
44825;BME280;30542;47.928;2.138;2022-09-12T07:20:28;100075.16;;;21.90;52.85
44825;BME280;30542;47.928;2.138;2022-09-12T07:25:30;100080.53;;;21.90;52.83
44825;BME280;30542;47.928;2.138;2022-09-12T07:30:31;100071.44;;;21.86;52.82
44825;BME280;30542;47.928;2.138;2022-09-12T07:35:32;100071.66;;;21.90;52.92
44825;BME280;30542;47.928;2.138;2022-09-12T07:40:33;100077.84;;;21.90;52.93
44825;BME280;30542;47.928;2.138;2022-09-12T07:45:33;100078.63;;;21.91;52.81
44825;BME280;30542;47.928;2.138;2022-09-12T07:50:34;100079.94;;;21.93;52.71
44825;BME280;30542;47.928;2.138;2022-09-12T07:55:35;100071.63;;;21.95;52.63
44825;BME280;30542;47.928;2.138;2022-09-12T08:00:36;100068.66;;;21.96;52.75
44825;BME280;30542;47.928;2.138;2022-09-12T08:05:36;100074.53;;;21.98;52.54
44825;BME280;30542;47.928;2.138;2022-09-12T08:10:37;100065.41;;;21.99;52.62
44825;BME280;30542;47.928;2.138;2022-09-12T08:15:37;100076.13;;;21.99;52.62
44825;BME280;30542;47.928;2.138;2022-09-12T08:20:37;100075.03;;;22.00;52.68
44825;BME280;30542;47.928;2.138;2022-09-12T08:25:38;100075.56;;;22.02;52.58
44825;BME280;30542;47.928;2.138;2022-09-12T08:30:38;100075.00;;;22.05;52.39
44825;BME280;30542;47.928;2.138;2022-09-12T08:35:38;100072.03;;;22.07;52.54
44825;BME280;30542;47.928;2.138;2022-09-12T08:40:49;100061.31;;;22.07;52.67
44825;BME280;30542;47.928;2.138;2022-09-12T08:45:59;100056.28;;;22.00;52.69
44825;BME280;30542;47.928;2.138;2022-09-12T08:51:01;100067.53;;;22.02;52.71
44825;BME280;30542;47.928;2.138;2022-09-12T08:56:04;100071.00;;;22.03;53.02
44825;BME280;30542;47.928;2.138;2022-09-12T09:01:19;100089.19;;;22.06;52.88
44825;BME280;30542;47.928;2.138;2022-09-12T09:27:52;100061.03;;;22.08;52.42
44825;BME280;30542;47.928;2.138;2022-09-12T09:32:56;100046.25;;;22.11;52.23
44825;BME280;30542;47.928;2.138;2022-09-12T09:43:22;100041.94;;;22.10;52.38
44825;BME280;30542;47.928;2.138;2022-09-12T09:48:29;100042.97;;;22.19;52.27
44825;BME280;30542;47.928;2.138;2022-09-12T09:58:34;100036.22;;;22.22;52.32
44825;BME280;30542;47.928;2.138;2022-09-12T10:03:38;100026.88;;;22.19;52.30
44825;BME280;30542;47.928;2.138;2022-09-12T10:08:39;100021.53;;;22.19;52.14
44825;BME280;30542;47.928;2.138;2022-09-12T10:14:02;100023.84;;;22.26;52.14
44825;BME280;30542;47.928;2.138;2022-09-12T10:19:03;100015.78;;;22.26;52.18
44825;BME280;30542;47.928;2.138;2022-09-12T10:24:15;100019.56;;;22.25;52.16
44825;BME280;30542;47.928;2.138;2022-09-12T10:29:27;100019.56;;;22.25;52.25
44825;BME280;30542;47.928;2.138;2022-09-12T10:34:34;100003.47;;;22.25;52.49
44825;BME280;30542;47.928;2.138;2022-09-12T10:39:36;100000.22;;;22.28;52.06
44825;BME280;30542;47.928;2.138;2022-09-12T10:44:37;99995.34;;;22.30;52.15
44825;BME280;30542;47.928;2.138;2022-09-12T10:49:38;99987.03;;;22.31;52.28
44825;BME280;30542;47.928;2.138;2022-09-12T10:54:39;99974.13;;;22.33;52.07
44825;BME280;30542;47.928;2.138;2022-09-12T11:00:04;99982.97;;;22.34;52.15
44825;BME280;30542;47.928;2.138;2022-09-12T11:10:54;99994.72;;;22.38;52.24
44825;BME280;30542;47.928;2.138;2022-09-12T11:22:01;99986.09;;;22.41;52.23
44825;BME280;30542;47.928;2.138;2022-09-12T11:33:01;99995.25;;;22.40;52.37
44825;BME280;30542;47.928;2.138;2022-09-12T11:53:44;99971.88;;;22.41;52.84
44825;BME280;30542;47.928;2.138;2022-09-12T11:58:52;99978.84;;;22.42;52.77
44825;BME280;30542;47.928;2.138;2022-09-12T12:03:55;99972.69;;;22.41;52.53
44825;BME280;30542;47.928;2.138;2022-09-12T12:08:57;99971.09;;;22.40;52.56
44825;BME280;30542;47.928;2.138;2022-09-12T12:14:00;99969.19;;;22.41;52.67
44825;BME280;30542;47.928;2.138;2022-09-12T12:19:26;99963.84;;;22.41;52.57
44825;BME280;30542;47.928;2.138;2022-09-12T12:24:31;99954.47;;;22.38;52.68
44825;BME280;30542;47.928;2.138;2022-09-12T12:34:42;99937.00;;;22.41;52.89
44825;BME280;30542;47.928;2.138;2022-09-12T12:55:33;99914.13;;;22.43;52.78
44825;BME280;30542;47.928;2.138;2022-09-12T13:00:37;99920.31;;;22.44;52.85
44825;BME280;30542;47.928;2.138;2022-09-12T13:05:42;99925.03;;;22.52;53.96
44825;BME280;30542;47.928;2.138;2022-09-12T13:10:52;99923.53;;;22.65;53.40
44825;BME280;30542;47.928;2.138;2022-09-12T13:15:53;99909.72;;;22.71;51.91
44825;BME280;30542;47.928;2.138;2022-09-12T13:21:07;99897.63;;;22.88;49.40
44825;BME280;30542;47.928;2.138;2022-09-12T13:26:11;99885.91;;;23.02;48.15
44825;BME280;30542;47.928;2.138;2022-09-12T13:31:24;99891.16;;;22.94;48.82
44825;BME280;30542;47.928;2.138;2022-09-12T13:42:15;99870.75;;;22.74;50.00
44825;BME280;30542;47.928;2.138;2022-09-12T13:47:42;99878.00;;;22.73;50.64
44825;BME280;30542;47.928;2.138;2022-09-12T13:52:47;99864.38;;;22.70;50.64
44825;BME280;30542;47.928;2.138;2022-09-12T13:58:05;99857.19;;;22.65;50.95
44825;BME280;30542;47.928;2.138;2022-09-12T14:03:25;99855.81;;;22.68;50.93
44825;BME280;30542;47.928;2.138;2022-09-12T14:08:46;99845.38;;;22.66;51.07
44825;BME280;30542;47.928;2.138;2022-09-12T14:13:47;99848.06;;;22.66;51.11
44825;BME280;30542;47.928;2.138;2022-09-12T14:18:48;99832.25;;;22.65;51.04
44825;BME280;30542;47.928;2.138;2022-09-12T14:23:50;99824.19;;;22.65;51.53
44825;BME280;30542;47.928;2.138;2022-09-12T14:28:51;99819.91;;;22.64;51.17
44825;BME280;30542;47.928;2.138;2022-09-12T14:33:55;99806.47;;;22.64;50.98
44825;BME280;30542;47.928;2.138;2022-09-12T14:38:59;99796.53;;;22.64;51.56
44825;BME280;30542;47.928;2.138;2022-09-12T14:44:03;99796.84;;;22.63;51.76
44825;BME280;30542;47.928;2.138;2022-09-12T14:49:11;99803.78;;;22.64;51.66
44825;BME280;30542;47.928;2.138;2022-09-12T14:59:44;99804.88;;;22.63;51.63
44825;BME280;30542;47.928;2.138;2022-09-12T15:10:15;99795.72;;;22.64;51.76
44825;BME280;30542;47.928;2.138;2022-09-12T15:15:19;99792.78;;;22.65;51.91
44825;BME280;30542;47.928;2.138;2022-09-12T15:20:20;99776.44;;;22.62;51.82
44825;BME280;30542;47.928;2.138;2022-09-12T15:25:20;99781.25;;;22.65;51.99
44825;BME280;30542;47.928;2.138;2022-09-12T15:30:21;99779.63;;;22.64;51.85
44825;BME280;30542;47.928;2.138;2022-09-12T15:35:22;99783.09;;;22.64;51.98
44825;BME280;30542;47.928;2.138;2022-09-12T15:40:24;99781.25;;;22.65;51.84
44825;BME280;30542;47.928;2.138;2022-09-12T15:45:28;99771.00;;;22.67;51.97
44825;BME280;30542;47.928;2.138;2022-09-12T15:50:29;99774.97;;;22.69;52.32
44825;BME280;30542;47.928;2.138;2022-09-12T15:55:30;99757.25;;;22.68;52.09
44825;BME280;30542;47.928;2.138;2022-09-12T16:00:31;99767.19;;;23.00;51.84
44825;BME280;30542;47.928;2.138;2022-09-12T16:05:31;99752.00;;;23.23;49.84
44825;BME280;30542;47.928;2.138;2022-09-12T16:10:32;99753.97;;;23.45;48.09
44825;BME280;30542;47.928;2.138;2022-09-12T16:15:34;99747.28;;;23.56;47.53
44825;BME280;30542;47.928;2.138;2022-09-12T16:20:34;99741.13;;;23.56;47.45
44825;BME280;30542;47.928;2.138;2022-09-12T16:25:35;99750.56;;;23.53;47.44
44825;BME280;30542;47.928;2.138;2022-09-12T16:30:36;99736.53;;;23.56;47.75
44825;BME280;30542;47.928;2.138;2022-09-12T16:35:37;99732.41;;;23.59;47.72
44825;BME280;30542;47.928;2.138;2022-09-12T16:40:37;99724.88;;;23.61;47.89
44825;BME280;30542;47.928;2.138;2022-09-12T16:45:38;99723.19;;;23.65;48.02
44825;BME280;30542;47.928;2.138;2022-09-12T16:55:39;99728.91;;;23.86;47.57
44825;BME280;30542;47.928;2.138;2022-09-12T17:00:47;99719.72;;;23.87;47.78
44825;BME280;30542;47.928;2.138;2022-09-12T17:05:56;99716.72;;;23.89;48.09
44825;BME280;30542;47.928;2.138;2022-09-12T17:11:02;99711.19;;;23.85;48.08
44825;BME280;30542;47.928;2.138;2022-09-12T17:16:07;99705.81;;;23.85;48.17
44825;BME280;30542;47.928;2.138;2022-09-12T17:21:10;99694.41;;;23.88;48.00
44825;BME280;30542;47.928;2.138;2022-09-12T17:26:11;99682.81;;;23.79;48.14
44825;BME280;30542;47.928;2.138;2022-09-12T17:31:12;99696.13;;;23.84;48.25
44825;BME280;30542;47.928;2.138;2022-09-12T17:36:15;99691.13;;;23.69;48.68
44825;BME280;30542;47.928;2.138;2022-09-12T17:41:19;99702.56;;;23.61;49.31
44825;BME280;30542;47.928;2.138;2022-09-12T17:46:20;99690.03;;;23.56;49.49
44825;BME280;30542;47.928;2.138;2022-09-12T17:51:24;99687.41;;;23.65;49.58
44825;BME280;30542;47.928;2.138;2022-09-12T17:56:24;99698.69;;;23.67;49.14
44825;BME280;30542;47.928;2.138;2022-09-12T18:01:29;99697.66;;;23.63;49.06
44825;BME280;30542;47.928;2.138;2022-09-12T18:06:48;99692.09;;;23.59;49.53
44825;BME280;30542;47.928;2.138;2022-09-12T18:11:50;99695.88;;;23.58;49.42
44825;BME280;30542;47.928;2.138;2022-09-12T18:16:51;99707.31;;;23.64;49.92
44825;BME280;30542;47.928;2.138;2022-09-12T18:21:54;99695.41;;;23.56;50.07
44825;BME280;30542;47.928;2.138;2022-09-12T18:26:55;99692.03;;;23.50;50.37
44825;BME280;30542;47.928;2.138;2022-09-12T18:31:58;99704.47;;;23.60;50.18
44825;BME280;30542;47.928;2.138;2022-09-12T18:36:58;99699.38;;;23.58;50.18
44825;BME280;30542;47.928;2.138;2022-09-12T18:42:01;99698.25;;;23.60;50.22
44825;BME280;30542;47.928;2.138;2022-09-12T18:47:01;99707.31;;;23.64;50.26
44825;BME280;30542;47.928;2.138;2022-09-12T18:52:03;99710.81;;;23.64;50.37
44825;BME280;30542;47.928;2.138;2022-09-12T18:57:03;99703.47;;;23.70;50.67
44825;BME280;30542;47.928;2.138;2022-09-12T19:02:04;99698.16;;;23.78;50.60
44825;BME280;30542;47.928;2.138;2022-09-12T19:07:06;99703.00;;;23.90;50.31
44825;BME280;30542;47.928;2.138;2022-09-12T19:12:06;99713.88;;;23.85;50.71
44825;BME280;30542;47.928;2.138;2022-09-12T19:17:07;99696.84;;;23.76;50.77
44825;BME280;30542;47.928;2.138;2022-09-12T19:22:08;99702.81;;;23.87;50.62
44825;BME280;30542;47.928;2.138;2022-09-12T19:27:09;99708.50;;;23.85;50.65
44825;BME280;30542;47.928;2.138;2022-09-12T19:32:12;99708.97;;;23.87;50.70
44825;BME280;30542;47.928;2.138;2022-09-12T19:37:12;99699.13;;;23.83;50.52
44825;BME280;30542;47.928;2.138;2022-09-12T19:42:12;99700.44;;;23.85;50.66
44825;BME280;30542;47.928;2.138;2022-09-12T19:47:13;99700.25;;;23.81;50.64
44825;BME280;30542;47.928;2.138;2022-09-12T19:52:13;99694.22;;;23.85;50.85
44825;BME280;30542;47.928;2.138;2022-09-12T19:57:14;99695.06;;;23.85;50.79
44825;BME280;30542;47.928;2.138;2022-09-12T20:02:14;99689.03;;;23.88;50.76
44825;BME280;30542;47.928;2.138;2022-09-12T20:07:15;99696.03;;;23.89;50.84
44825;BME280;30542;47.928;2.138;2022-09-12T20:12:15;99702.44;;;24.02;51.36
44825;BME280;30542;47.928;2.138;2022-09-12T20:17:15;99725.75;;;24.06;51.11
44825;BME280;30542;47.928;2.138;2022-09-12T20:22:16;99731.50;;;24.14;50.91
44825;BME280;30542;47.928;2.138;2022-09-12T20:27:16;99723.47;;;24.00;50.93
44825;BME280;30542;47.928;2.138;2022-09-12T20:32:17;99726.75;;;23.97;50.95
44825;BME280;30542;47.928;2.138;2022-09-12T20:37:17;99728.06;;;23.99;51.02
44825;BME280;30542;47.928;2.138;2022-09-12T20:42:18;99733.97;;;23.88;51.36
44825;BME280;30542;47.928;2.138;2022-09-12T20:47:18;99728.91;;;23.86;51.19
44825;BME280;30542;47.928;2.138;2022-09-12T20:52:20;99719.19;;;23.76;51.52
44825;BME280;30542;47.928;2.138;2022-09-12T20:57:20;99721.06;;;23.76;51.40
44825;BME280;30542;47.928;2.138;2022-09-12T21:02:22;99730.72;;;23.77;51.56
44825;BME280;30542;47.928;2.138;2022-09-12T21:07:22;99726.44;;;23.76;51.53
44825;BME280;30542;47.928;2.138;2022-09-12T21:12:23;99715.19;;;23.74;51.65
44825;BME280;30542;47.928;2.138;2022-09-12T21:17:23;99705.84;;;23.71;51.54
44825;BME280;30542;47.928;2.138;2022-09-12T21:22:24;99684.31;;;23.71;51.77
44825;BME280;30542;47.928;2.138;2022-09-12T21:27:24;99693.50;;;23.70;51.63
44825;BME280;30542;47.928;2.138;2022-09-12T21:32:25;99703.47;;;23.70;51.75
44825;BME280;30542;47.928;2.138;2022-09-12T21:37:25;99708.84;;;23.70;51.67
44825;BME280;30542;47.928;2.138;2022-09-12T21:42:26;99701.88;;;23.69;51.70
44825;BME280;30542;47.928;2.138;2022-09-12T21:47:26;99699.47;;;23.67;51.57
44825;BME280;30542;47.928;2.138;2022-09-12T21:52:27;99699.25;;;23.64;51.72
44825;BME280;30542;47.928;2.138;2022-09-12T21:57:27;99691.72;;;23.66;51.91
44825;BME280;30542;47.928;2.138;2022-09-12T22:02:27;99698.47;;;23.63;52.01
44825;BME280;30542;47.928;2.138;2022-09-12T22:07:28;99700.94;;;23.60;52.02
44825;BME280;30542;47.928;2.138;2022-09-12T22:12:29;99692.09;;;23.59;52.09
44825;BME280;30542;47.928;2.138;2022-09-12T22:17:30;99691.31;;;23.58;52.35
44825;BME280;30542;47.928;2.138;2022-09-12T22:22:34;99700.47;;;23.57;52.18
44825;BME280;30542;47.928;2.138;2022-09-12T22:27:53;99706.97;;;23.56;52.33
44825;BME280;30542;47.928;2.138;2022-09-12T22:32:54;99708.03;;;23.55;52.38
44825;BME280;30542;47.928;2.138;2022-09-12T22:37:54;99712.34;;;23.56;52.18
44825;BME280;30542;47.928;2.138;2022-09-12T22:42:54;99704.28;;;23.56;52.32
44825;BME280;30542;47.928;2.138;2022-09-12T22:47:55;99699.19;;;23.55;52.13
44825;BME280;30542;47.928;2.138;2022-09-12T22:52:55;99692.22;;;23.54;52.29
44825;BME280;30542;47.928;2.138;2022-09-12T22:57:55;99694.13;;;23.53;52.23
44825;BME280;30542;47.928;2.138;2022-09-12T23:02:56;99697.91;;;23.52;52.34
44825;BME280;30542;47.928;2.138;2022-09-12T23:07:57;99690.94;;;23.51;52.75
44825;BME280;30542;47.928;2.138;2022-09-12T23:12:58;99695.03;;;23.49;52.53
44825;BME280;30542;47.928;2.138;2022-09-12T23:17:58;99687.75;;;23.49;52.65
44825;BME280;30542;47.928;2.138;2022-09-12T23:22:59;99687.75;;;23.49;52.34
44825;BME280;30542;47.928;2.138;2022-09-12T23:27:59;99677.59;;;23.46;52.70
44825;BME280;30542;47.928;2.138;2022-09-12T23:33:00;99675.69;;;23.47;52.72
44825;BME280;30542;47.928;2.138;2022-09-12T23:38:00;99680.78;;;23.48;52.66
44825;BME280;30542;47.928;2.138;2022-09-12T23:43:00;99680.00;;;23.48;52.73
44825;BME280;30542;47.928;2.138;2022-09-12T23:48:01;99678.69;;;23.45;52.61
44825;BME280;30542;47.928;2.138;2022-09-12T23:53:01;99668.84;;;23.41;52.65
44825;BME280;30542;47.928;2.138;2022-09-12T23:58:02;99687.56;;;23.46;52.62
