sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2022-09-12T00:08:27;98475.94;;;13.15
6550;BMP280;15142;48.888;9.134;2022-09-12T00:10:55;98464.13;;;13.14
6550;BMP280;15142;48.888;9.134;2022-09-12T00:38:26;98464.28;;;13.05
6550;BMP280;15142;48.888;9.134;2022-09-12T01:47:27;98407.31;;;12.94
6550;BMP280;15142;48.888;9.134;2022-09-12T01:52:27;98410.75;;;12.85
6550;BMP280;15142;48.888;9.134;2022-09-12T02:00:03;98399.47;;;12.86
6550;BMP280;15142;48.888;9.134;2022-09-12T02:02:44;98392.56;;;12.86
6550;BMP280;15142;48.888;9.134;2022-09-12T02:08:07;98403.50;;;12.92
6550;BMP280;15142;48.888;9.134;2022-09-12T02:13:31;98410.56;;;12.82
6550;BMP280;15142;48.888;9.134;2022-09-12T02:26:28;98396.56;;;12.74
6550;BMP280;15142;48.888;9.134;2022-09-12T02:41:38;98394.53;;;12.53
6550;BMP280;15142;48.888;9.134;2022-09-12T02:51:53;98389.63;;;12.56
6550;BMP280;15142;48.888;9.134;2022-09-12T02:59:27;98387.47;;;12.63
6550;BMP280;15142;48.888;9.134;2022-09-12T03:27:32;98385.50;;;12.37
6550;BMP280;15142;48.888;9.134;2022-09-12T03:30:03;98381.72;;;12.35
6550;BMP280;15142;48.888;9.134;2022-09-12T03:32:45;98381.47;;;12.36
6550;BMP280;15142;48.888;9.134;2022-09-12T03:45:26;98383.28;;;12.31
6550;BMP280;15142;48.888;9.134;2022-09-12T04:10:26;98391.09;;;11.98
6550;BMP280;15142;48.888;9.134;2022-09-12T04:12:54;98382.13;;;12.00
6550;BMP280;15142;48.888;9.134;2022-09-12T04:15:24;98389.66;;;12.10
6550;BMP280;15142;48.888;9.134;2022-09-12T04:22:54;98381.28;;;12.05
6550;BMP280;15142;48.888;9.134;2022-09-12T04:25:26;98377.72;;;12.06
6550;BMP280;15142;48.888;9.134;2022-09-12T04:40:40;98378.19;;;11.85
6550;BMP280;15142;48.888;9.134;2022-09-12T04:45:34;98374.06;;;11.84
6550;BMP280;15142;48.888;9.134;2022-09-12T04:55:25;98371.50;;;11.84
6550;BMP280;15142;48.888;9.134;2022-09-12T05:21:26;98366.91;;;11.86
6550;BMP280;15142;48.888;9.134;2022-09-12T05:31:26;98382.13;;;12.00
6550;BMP280;15142;48.888;9.134;2022-09-12T05:39:00;98376.81;;;12.15
6550;BMP280;15142;48.888;9.134;2022-09-12T05:46:25;98384.78;;;12.37
6550;BMP280;15142;48.888;9.134;2022-09-12T05:51:23;98396.84;;;12.55
6550;BMP280;15142;48.888;9.134;2022-09-12T06:01:26;98400.59;;;12.80
6550;BMP280;15142;48.888;9.134;2022-09-12T06:03:57;98391.53;;;12.87
6550;BMP280;15142;48.888;9.134;2022-09-12T06:16:29;98382.38;;;13.44
6550;BMP280;15142;48.888;9.134;2022-09-12T06:21:24;98381.31;;;13.64
6550;BMP280;15142;48.888;9.134;2022-09-12T06:23:53;98369.16;;;13.69
6550;BMP280;15142;48.888;9.134;2022-09-12T07:06:35;98372.59;;;15.39
6550;BMP280;15142;48.888;9.134;2022-09-12T07:09:04;98373.66;;;15.46
6550;BMP280;15142;48.888;9.134;2022-09-12T07:17:03;98369.78;;;15.57
6550;BMP280;15142;48.888;9.134;2022-09-12T07:19:32;98362.47;;;15.81
6550;BMP280;15142;48.888;9.134;2022-09-12T07:29:28;98370.53;;;15.96
6550;BMP280;15142;48.888;9.134;2022-09-12T07:49:42;98370.06;;;17.03
6550;BMP280;15142;48.888;9.134;2022-09-12T07:59:38;98355.88;;;17.34
6550;BMP280;15142;48.888;9.134;2022-09-12T08:15:22;98356.13;;;18.18
6550;BMP280;15142;48.888;9.134;2022-09-12T08:20:26;98349.22;;;18.73
6550;BMP280;15142;48.888;9.134;2022-09-12T08:43:43;98351.97;;;19.95
6550;BMP280;15142;48.888;9.134;2022-09-12T09:04:43;98333.25;;;20.55
6550;BMP280;15142;48.888;9.134;2022-09-12T09:07:20;98334.44;;;21.03
6550;BMP280;15142;48.888;9.134;2022-09-12T09:17:28;98331.69;;;20.81
6550;BMP280;15142;48.888;9.134;2022-09-12T09:40:23;98327.56;;;22.16
6550;BMP280;15142;48.888;9.134;2022-09-12T09:45:25;98320.50;;;22.16
6550;BMP280;15142;48.888;9.134;2022-09-12T09:47:57;98316.53;;;22.22
6550;BMP280;15142;48.888;9.134;2022-09-12T10:00:31;98311.97;;;22.38
6550;BMP280;15142;48.888;9.134;2022-09-12T10:20:34;98292.00;;;23.18
6550;BMP280;15142;48.888;9.134;2022-09-12T11:08:37;98253.75;;;25.83
6550;BMP280;15142;48.888;9.134;2022-09-12T11:13:50;98241.03;;;26.26
6550;BMP280;15142;48.888;9.134;2022-09-12T11:26:38;98237.66;;;26.26
6550;BMP280;15142;48.888;9.134;2022-09-12T11:39:28;98212.28;;;28.21
6550;BMP280;15142;48.888;9.134;2022-09-12T11:42:02;98216.38;;;28.22
6550;BMP280;15142;48.888;9.134;2022-09-12T11:44:35;98208.16;;;28.20
6550;BMP280;15142;48.888;9.134;2022-09-12T11:52:36;98201.34;;;28.22
6550;BMP280;15142;48.888;9.134;2022-09-12T11:55:06;98198.66;;;27.93
6550;BMP280;15142;48.888;9.134;2022-09-12T11:57:44;98203.00;;;28.46
6550;BMP280;15142;48.888;9.134;2022-09-12T12:03:08;98194.53;;;28.32
6550;BMP280;15142;48.888;9.134;2022-09-12T12:13:30;98187.31;;;28.36
6550;BMP280;15142;48.888;9.134;2022-09-12T12:16:00;98181.25;;;29.27
6550;BMP280;15142;48.888;9.134;2022-09-12T12:46:29;98161.78;;;30.65
6550;BMP280;15142;48.888;9.134;2022-09-12T12:49:05;98162.25;;;30.25
6550;BMP280;15142;48.888;9.134;2022-09-12T12:54:49;98151.56;;;30.13
6550;BMP280;15142;48.888;9.134;2022-09-12T12:57:26;98153.66;;;30.21
6550;BMP280;15142;48.888;9.134;2022-09-12T13:05:02;98136.34;;;30.39
6550;BMP280;15142;48.888;9.134;2022-09-12T13:12:57;98129.91;;;29.19
6550;BMP280;15142;48.888;9.134;2022-09-12T13:17:58;98127.56;;;29.88
6550;BMP280;15142;48.888;9.134;2022-09-12T13:20:32;98126.00;;;30.10
6550;BMP280;15142;48.888;9.134;2022-09-12T13:25:36;98126.00;;;29.49
6550;BMP280;15142;48.888;9.134;2022-09-12T13:33:22;98100.97;;;29.41
6550;BMP280;15142;48.888;9.134;2022-09-12T13:38:29;98097.97;;;29.17
6550;BMP280;15142;48.888;9.134;2022-09-12T13:48:54;98090.78;;;28.46
6550;BMP280;15142;48.888;9.134;2022-09-12T13:51:25;98080.88;;;28.54
6550;BMP280;15142;48.888;9.134;2022-09-12T13:53:58;98078.66;;;28.52
6550;BMP280;15142;48.888;9.134;2022-09-12T13:56:30;98073.94;;;28.40
6550;BMP280;15142;48.888;9.134;2022-09-12T14:01:36;98075.00;;;28.17
6550;BMP280;15142;48.888;9.134;2022-09-12T14:04:13;98075.00;;;27.81
6550;BMP280;15142;48.888;9.134;2022-09-12T14:09:33;98063.53;;;27.25
6550;BMP280;15142;48.888;9.134;2022-09-12T14:12:03;98055.66;;;27.25
6550;BMP280;15142;48.888;9.134;2022-09-12T14:17:27;98051.50;;;25.96
6550;BMP280;15142;48.888;9.134;2022-09-12T14:19:57;98047.03;;;25.76
6550;BMP280;15142;48.888;9.134;2022-09-12T14:47:32;98042.91;;;24.76
6550;BMP280;15142;48.888;9.134;2022-09-12T14:52:32;98046.63;;;24.78
6550;BMP280;15142;48.888;9.134;2022-09-12T14:55:03;98038.06;;;24.85
6550;BMP280;15142;48.888;9.134;2022-09-12T14:57:46;98031.69;;;24.69
6550;BMP280;15142;48.888;9.134;2022-09-12T15:03:23;98029.34;;;24.40
6550;BMP280;15142;48.888;9.134;2022-09-12T15:05:51;98020.00;;;24.39
6550;BMP280;15142;48.888;9.134;2022-09-12T15:13:55;98018.66;;;24.82
6550;BMP280;15142;48.888;9.134;2022-09-12T15:28:55;98017.03;;;24.44
6550;BMP280;15142;48.888;9.134;2022-09-12T15:31:25;98018.16;;;24.43
6550;BMP280;15142;48.888;9.134;2022-09-12T15:36:25;97999.88;;;24.32
6550;BMP280;15142;48.888;9.134;2022-09-12T15:41:30;98002.84;;;24.34
6550;BMP280;15142;48.888;9.134;2022-09-12T15:56:29;97988.47;;;23.94
6550;BMP280;15142;48.888;9.134;2022-09-12T16:01:25;97984.03;;;24.01
6550;BMP280;15142;48.888;9.134;2022-09-12T16:11:25;97979.69;;;24.22
6550;BMP280;15142;48.888;9.134;2022-09-12T16:13:57;97985.56;;;24.02
6550;BMP280;15142;48.888;9.134;2022-09-12T16:16:25;97977.28;;;23.94
6550;BMP280;15142;48.888;9.134;2022-09-12T16:29:01;97968.16;;;23.60
6550;BMP280;15142;48.888;9.134;2022-09-12T16:51:30;97966.78;;;22.84
6550;BMP280;15142;48.888;9.134;2022-09-12T16:59:16;97967.06;;;22.76
6550;BMP280;15142;48.888;9.134;2022-09-12T17:04:26;97955.00;;;22.29
6550;BMP280;15142;48.888;9.134;2022-09-12T17:06:57;97952.59;;;22.10
6550;BMP280;15142;48.888;9.134;2022-09-12T17:09:26;97956.00;;;21.89
6550;BMP280;15142;48.888;9.134;2022-09-12T17:14:23;97966.28;;;21.56
6550;BMP280;15142;48.888;9.134;2022-09-12T17:32:27;97961.47;;;20.70
6550;BMP280;15142;48.888;9.134;2022-09-12T17:39:56;97970.84;;;20.22
6550;BMP280;15142;48.888;9.134;2022-09-12T17:42:26;97974.38;;;20.14
6550;BMP280;15142;48.888;9.134;2022-09-12T17:55:02;97993.28;;;19.65
6550;BMP280;15142;48.888;9.134;2022-09-12T18:02:24;97996.09;;;19.60
6550;BMP280;15142;48.888;9.134;2022-09-12T18:07:24;97993.22;;;19.35
6550;BMP280;15142;48.888;9.134;2022-09-12T18:12:27;98002.69;;;19.28
6550;BMP280;15142;48.888;9.134;2022-09-12T18:27:29;98009.16;;;18.68
6550;BMP280;15142;48.888;9.134;2022-09-12T18:32:24;98002.28;;;18.48
6550;BMP280;15142;48.888;9.134;2022-09-12T18:52:27;98014.38;;;17.85
6550;BMP280;15142;48.888;9.134;2022-09-12T19:05:16;98018.63;;;17.58
6550;BMP280;15142;48.888;9.134;2022-09-12T19:20:28;98021.19;;;17.58
6550;BMP280;15142;48.888;9.134;2022-09-12T19:25:26;98022.03;;;17.50
6550;BMP280;15142;48.888;9.134;2022-09-12T19:27:54;98020.72;;;17.44
6550;BMP280;15142;48.888;9.134;2022-09-12T19:32:55;98017.69;;;17.30
6550;BMP280;15142;48.888;9.134;2022-09-12T19:38:02;98014.50;;;17.33
6550;BMP280;15142;48.888;9.134;2022-09-12T19:47:57;98003.22;;;17.06
6550;BMP280;15142;48.888;9.134;2022-09-12T19:52:57;98007.09;;;16.91
6550;BMP280;15142;48.888;9.134;2022-09-12T19:58:01;98016.47;;;16.76
6550;BMP280;15142;48.888;9.134;2022-09-12T20:00:30;98017.44;;;16.71
6550;BMP280;15142;48.888;9.134;2022-09-12T20:05:24;98012.56;;;16.70
6550;BMP280;15142;48.888;9.134;2022-09-12T20:07:53;98016.63;;;16.71
6550;BMP280;15142;48.888;9.134;2022-09-12T20:17:57;98020.00;;;16.63
6550;BMP280;15142;48.888;9.134;2022-09-12T20:20:27;98022.78;;;16.58
6550;BMP280;15142;48.888;9.134;2022-09-12T20:27:57;98000.13;;;16.43
6550;BMP280;15142;48.888;9.134;2022-09-12T20:40:27;97996.09;;;16.62
6550;BMP280;15142;48.888;9.134;2022-09-12T20:42:56;97998.94;;;16.69
6550;BMP280;15142;48.888;9.134;2022-09-12T20:57:59;97992.13;;;16.85
6550;BMP280;15142;48.888;9.134;2022-09-12T21:00:28;97974.34;;;16.72
6550;BMP280;15142;48.888;9.134;2022-09-12T21:05:26;97993.94;;;16.64
6550;BMP280;15142;48.888;9.134;2022-09-12T21:07:54;97989.28;;;16.58
6550;BMP280;15142;48.888;9.134;2022-09-12T21:10:22;97995.25;;;16.50
6550;BMP280;15142;48.888;9.134;2022-09-12T21:12:51;97989.88;;;16.35
6550;BMP280;15142;48.888;9.134;2022-09-12T21:15:21;97996.25;;;16.29
6550;BMP280;15142;48.888;9.134;2022-09-12T21:17:50;97993.97;;;16.36
6550;BMP280;15142;48.888;9.134;2022-09-12T21:20:20;97989.72;;;16.40
6550;BMP280;15142;48.888;9.134;2022-09-12T21:22:48;97994.09;;;16.39
6550;BMP280;15142;48.888;9.134;2022-09-12T21:27:43;97991.31;;;16.24
6550;BMP280;15142;48.888;9.134;2022-09-12T21:32:46;97989.53;;;16.16
6550;BMP280;15142;48.888;9.134;2022-09-12T21:35:14;97986.22;;;16.16
6550;BMP280;15142;48.888;9.134;2022-09-12T21:37:43;98003.44;;;16.15
6550;BMP280;15142;48.888;9.134;2022-09-12T21:40:11;97999.38;;;16.14
6550;BMP280;15142;48.888;9.134;2022-09-12T21:45:12;97988.81;;;15.99
6550;BMP280;15142;48.888;9.134;2022-09-12T21:47:40;97992.19;;;15.91
6550;BMP280;15142;48.888;9.134;2022-09-12T21:50:11;97996.63;;;15.82
6550;BMP280;15142;48.888;9.134;2022-09-12T21:57:56;97985.75;;;15.77
6550;BMP280;15142;48.888;9.134;2022-09-12T22:00:25;97983.59;;;15.79
6550;BMP280;15142;48.888;9.134;2022-09-12T22:05:21;97978.13;;;15.89
6550;BMP280;15142;48.888;9.134;2022-09-12T22:07:50;97981.00;;;15.96
6550;BMP280;15142;48.888;9.134;2022-09-12T22:10:19;97985.81;;;15.97
6550;BMP280;15142;48.888;9.134;2022-09-12T22:12:47;97970.50;;;16.00
6550;BMP280;15142;48.888;9.134;2022-09-12T22:15:16;97958.09;;;16.02
6550;BMP280;15142;48.888;9.134;2022-09-12T22:17:44;97968.97;;;15.99
6550;BMP280;15142;48.888;9.134;2022-09-12T22:20:12;97969.66;;;15.88
6550;BMP280;15142;48.888;9.134;2022-09-12T22:22:43;97966.31;;;15.88
6550;BMP280;15142;48.888;9.134;2022-09-12T22:30:27;97940.75;;;16.11
6550;BMP280;15142;48.888;9.134;2022-09-12T22:35:24;97922.75;;;16.11
6550;BMP280;15142;48.888;9.134;2022-09-12T22:37:57;97923.81;;;16.10
6550;BMP280;15142;48.888;9.134;2022-09-12T22:40:25;97923.81;;;16.10
6550;BMP280;15142;48.888;9.134;2022-09-12T22:42:54;97933.03;;;16.11
6550;BMP280;15142;48.888;9.134;2022-09-12T22:45:22;97932.22;;;16.19
6550;BMP280;15142;48.888;9.134;2022-09-12T22:47:50;97929.84;;;16.14
6550;BMP280;15142;48.888;9.134;2022-09-12T22:50:19;97929.56;;;16.07
6550;BMP280;15142;48.888;9.134;2022-09-12T22:52:47;97930.81;;;16.01
6550;BMP280;15142;48.888;9.134;2022-09-12T22:58:06;97947.00;;;15.82
6550;BMP280;15142;48.888;9.134;2022-09-12T23:03:19;97943.88;;;15.97
6550;BMP280;15142;48.888;9.134;2022-09-12T23:05:48;97944.28;;;16.07
6550;BMP280;15142;48.888;9.134;2022-09-12T23:18:28;97953.53;;;15.99
6550;BMP280;15142;48.888;9.134;2022-09-12T23:23:22;97949.50;;;15.90
6550;BMP280;15142;48.888;9.134;2022-09-12T23:28:19;97946.25;;;16.01
6550;BMP280;15142;48.888;9.134;2022-09-12T23:33:21;97942.25;;;15.92
6550;BMP280;15142;48.888;9.134;2022-09-12T23:35:52;97937.88;;;15.84
6550;BMP280;15142;48.888;9.134;2022-09-12T23:38:19;97943.22;;;15.71
6550;BMP280;15142;48.888;9.134;2022-09-12T23:43:26;97921.44;;;15.69
6550;BMP280;15142;48.888;9.134;2022-09-12T23:48:26;97918.03;;;15.85
6550;BMP280;15142;48.888;9.134;2022-09-12T23:50:58;97919.25;;;15.87
6550;BMP280;15142;48.888;9.134;2022-09-12T23:53:26;97916.22;;;15.85
6550;BMP280;15142;48.888;9.134;2022-09-12T23:55:55;97918.50;;;15.78
6550;BMP280;15142;48.888;9.134;2022-09-12T23:58:25;97911.13;;;15.69
