sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:22:04;7.69;7.59;7.40;6.82;53.69;53.67;53.61;53.18;45.46;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:27:43;6.19;6.18;6.17;5.87;46.11;46.10;46.08;45.91;39.55;0.55
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:27:44;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:30:14;6.80;6.77;6.71;6.34;49.81;49.80;49.77;49.53;42.59;0.59
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:30:14;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:32:42;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:32:42;7.23;7.10;6.87;6.28;49.42;49.39;49.33;48.86;41.65;0.64
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:35:10;7.32;7.17;6.87;6.20;48.82;48.80;48.71;48.16;40.92;0.63
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:35:13;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:37:42;7.13;7.09;7.03;6.62;52.04;52.03;52.00;51.73;44.47;0.57
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:37:42;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:40:09;7.74;7.60;7.34;6.69;52.67;52.65;52.57;52.05;44.35;0.59
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:40:10;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:42:44;7.98;7.79;7.44;6.68;52.62;52.59;52.49;51.85;43.99;0.63
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:42:45;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:45:12;7.59;7.40;7.03;6.27;49.41;49.38;49.28;48.63;41.18;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:45:13;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:47:44;7.01;6.85;6.54;5.88;46.28;46.25;46.17;45.61;38.70;0.61
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:47:45;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:50:13;7.75;7.48;6.98;6.06;47.80;47.77;47.64;46.81;39.33;0.63
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:50:15;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:52:42;7.15;6.98;6.66;5.98;47.06;47.03;46.95;46.37;39.33;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:52:43;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:55:11;7.35;7.16;6.79;6.03;47.51;47.48;47.38;46.73;39.53;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:55:12;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:57:39;6.99;6.82;6.48;5.78;45.55;45.52;45.43;44.83;37.97;0.61
65191;SPS30;51778;-33.012;-68.866;2022-09-12T16:57:39;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:00:07;7.14;6.98;6.68;6.01;47.31;47.28;47.20;46.64;39.59;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:00:08;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:02:35;7.04;6.86;6.53;5.82;45.84;45.81;45.72;45.12;38.21;0.61
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:02:39;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:05:06;7.23;7.05;6.71;5.99;47.21;47.18;47.09;46.48;39.38;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:05:07;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:07:35;6.84;6.71;6.45;5.84;45.96;45.94;45.87;45.37;38.59;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:07:35;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:10:02;6.34;6.23;6.01;5.48;43.14;43.12;43.05;42.63;36.32;0.59
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:10:03;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:12:30;6.45;6.32;6.08;5.52;43.42;43.39;43.33;42.86;36.47;0.61
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:12:33;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:15:00;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:15:00;6.32;6.16;5.86;5.24;41.25;41.23;41.15;40.62;34.41;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:17:28;6.07;5.95;5.72;5.18;40.78;40.76;40.70;40.26;34.25;0.61
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:17:28;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:19:56;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:19:56;6.44;6.30;6.05;5.47;43.04;43.02;42.95;42.47;36.10;0.61
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:22:23;6.48;6.32;6.03;5.40;42.53;42.51;42.43;41.90;35.52;0.65
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:22:24;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:24:51;6.29;6.10;5.74;5.05;39.80;39.77;39.68;39.07;32.95;0.68
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:24:52;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:27:19;5.94;5.80;5.52;4.94;38.91;38.89;38.82;38.32;32.48;0.65
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:27:20;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:29:48;5.29;5.18;4.97;4.50;35.42;35.40;35.34;34.95;29.71;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:29:49;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:32:16;5.78;5.63;5.34;4.76;37.50;37.47;37.40;36.90;31.23;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:32:17;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:35:05;6.03;5.82;5.44;4.73;37.25;37.22;37.13;36.49;30.67;0.61
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:35:06;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:37:38;5.47;5.35;5.11;4.59;36.11;36.09;36.02;35.59;30.19;0.62
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:37:39;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:41:36;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:41:43;38.96;38.16;36.65;33.16;261.02;260.89;260.47;257.59;219.01;0.58
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:44:04;32454.15;27558.33;18263.97;6399.11;52926.85;52435.15;50275.43;37762.38;13445.98;1.11
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:44:06;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:46:34;2333.77;2054.37;1523.96;824.48;6630.17;6601.29;6477.06;5750.95;3868.03;0.60
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:46:36;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:49:05;8.72;8.72;8.71;8.30;65.25;65.24;65.22;65.00;56.04;0.55
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:49:12;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:51:40;7.69;7.64;7.55;7.09;55.72;55.70;55.67;55.36;47.54;0.60
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:51:41;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:54:10;5.74;5.73;5.71;5.43;42.67;42.66;42.65;42.48;36.60;0.57
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:54:12;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:56:42;5.81;5.81;5.81;5.54;43.54;43.53;43.52;43.37;37.40;0.56
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:56:44;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:59:16;5.89;5.89;5.89;5.62;44.14;44.13;44.12;43.97;37.92;0.55
65191;SPS30;51778;-33.012;-68.866;2022-09-12T17:59:18;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:01:46;7.07;7.07;7.07;6.74;52.96;52.95;52.93;52.76;45.49;0.53
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:01:47;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:04:33;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:04:33;8.07;8.07;8.07;7.70;60.50;60.48;60.47;60.26;51.96;0.50
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:07:01;7.91;7.91;7.91;7.54;59.30;59.28;59.27;59.07;50.94;0.53
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:07:03;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:09:30;8.86;8.86;8.86;8.45;66.40;66.39;66.37;66.15;57.04;0.53
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:09:32;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:12:03;10.48;10.48;10.48;9.99;78.52;78.50;78.48;78.21;67.44;0.51
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:12:04;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:14:35;12.04;12.04;12.04;11.48;90.22;90.20;90.17;89.87;77.49;0.51
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:14:36;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:17:03;8.96;8.96;8.96;8.55;67.17;67.15;67.14;66.91;57.70;0.52
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:17:04;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:19:34;8.56;8.56;8.56;8.16;64.14;64.13;64.11;63.90;55.10;0.51
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:19:36;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:22:04;8.60;8.60;8.60;8.20;64.44;64.43;64.41;64.20;55.36;0.53
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:22:04;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:24:31;6.93;6.93;6.93;6.60;51.90;51.89;51.87;51.70;44.58;0.53
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:24:32;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:27:01;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:27:01;6.54;6.54;6.54;6.23;48.98;48.97;48.96;48.80;42.08;0.52
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:29:30;5.70;5.70;5.70;5.44;42.72;42.71;42.70;42.56;36.70;0.52
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:29:31;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:32:01;5.75;5.75;5.75;5.48;43.09;43.08;43.07;42.92;37.01;0.52
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:32:02;;;;;;;;;;
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:34:31;5.19;5.19;5.19;4.95;38.88;38.88;38.87;38.74;33.40;0.52
65191;SPS30;51778;-33.012;-68.866;2022-09-12T18:34:32;;;;;;;;;;
