sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-09-12T00:00:03;31.66;30.00;43.54;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:00:14;31.35;29.96;36.32;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:00:24;31.45;29.87;39.53;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:00:35;31.24;30.13;36.29;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:00:45;31.32;30.07;35.91;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:01:02;31.28;29.67;36.24;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:01:13;31.33;30.04;38.55;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:01:26;31.23;29.84;37.58;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:01:37;31.34;29.92;36.49;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:01:47;31.19;29.77;34.15;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:01:57;31.22;29.65;34.38;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:02:08;31.15;29.94;33.31;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:02:23;31.16;29.92;36.63;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:02:39;31.32;29.90;36.81;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:02:52;31.29;29.99;37.72;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:03:02;31.04;29.64;34.04;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:03:16;31.15;29.87;34.68;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:03:28;30.98;29.64;34.29;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:03:41;31.08;29.98;32.69;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:03:55;31.12;29.49;35.24;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:04:09;31.15;29.73;38.02;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:04:23;31.10;29.70;35.64;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:04:36;31.16;29.80;38.62;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:04:46;31.02;29.82;35.35;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:04:57;31.02;29.69;32.51;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:05:10;31.01;29.59;32.73;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:05:21;31.21;29.92;40.65;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:05:31;31.23;29.95;34.55;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:05:46;31.20;29.78;34.38;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:05:56;31.11;29.87;38.67;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:06:08;31.45;29.96;43.25;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:06:29;31.17;29.95;35.45;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:06:42;31.19;30.03;37.58;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:06:55;31.36;29.86;37.18;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:07:11;31.73;29.88;40.42;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:07:27;31.99;30.54;35.39;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:07:37;31.94;30.39;38.51;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:07:49;31.89;30.54;37.23;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:07:59;32.05;30.48;34.83;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:08:12;31.98;30.25;39.84;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:08:23;31.57;29.94;34.63;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:08:33;31.93;30.15;34.89;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:08:43;31.32;29.64;36.54;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:08:58;31.72;29.91;37.76;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:09:11;31.57;30.09;40.72;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:09:24;32.00;30.22;42.62;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:09:34;32.62;30.20;41.34;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:09:47;31.95;29.78;41.50;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:09:58;31.51;30.14;33.65;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:10:08;32.00;29.92;44.24;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:10:18;31.57;30.34;36.84;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:10:29;31.61;30.10;33.87;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:10:40;32.12;30.77;34.20;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:10:51;32.42;30.53;37.22;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:11:05;32.20;30.66;37.13;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:11:19;32.94;30.56;39.30;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:11:34;33.69;30.10;41.75;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:11:45;31.99;30.40;37.84;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:11:55;32.42;30.09;35.72;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:12:05;32.86;30.27;36.07;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:12:16;47.65;34.57;53.19;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:12:26;49.83;38.46;56.26;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:12:36;45.85;35.02;54.12;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:12:47;32.51;30.65;36.56;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:12:59;31.73;30.31;36.35;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:13:10;31.70;29.82;40.32;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:13:20;31.57;29.78;41.15;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:13:31;31.19;29.99;39.67;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:13:44;31.14;29.80;38.35;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:13:57;31.25;29.35;40.82;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:14:09;31.12;29.45;40.11;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:14:20;31.10;29.56;40.38;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:14:36;31.08;29.52;38.16;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:14:51;31.05;29.84;36.76;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:15:01;31.17;29.84;35.65;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:15:14;32.47;30.23;45.13;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:15:24;34.24;31.54;39.73;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:15:41;34.24;31.09;39.04;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:15:51;31.77;30.00;39.35;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:16:05;31.61;30.11;39.49;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:16:19;31.46;29.96;40.48;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:16:30;31.43;29.97;37.74;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:16:43;31.25;29.58;38.65;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:16:56;31.12;29.17;36.46;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:17:06;31.14;29.65;38.85;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:17:16;31.10;29.61;34.04;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:17:27;31.09;29.77;39.56;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:17:37;31.05;29.54;37.77;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:17:50;30.97;29.69;37.01;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:18:00;31.06;29.96;34.25;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:18:14;31.06;29.57;34.30;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:18:26;31.16;29.97;34.46;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:18:39;31.31;29.98;36.44;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:18:52;31.55;29.72;35.62;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:19:03;32.12;30.34;36.47;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:19:13;31.58;30.10;37.07;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:19:26;31.32;29.88;34.90;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:19:38;31.44;30.11;35.34;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:19:49;31.29;30.00;38.40;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:19:59;31.14;29.70;32.84;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:20:09;31.22;29.97;34.61;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:20:22;31.34;29.93;37.36;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:20:33;31.61;30.35;38.36;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:20:46;32.16;30.62;37.98;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:21:00;33.44;31.10;46.50;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:21:11;33.80;30.91;38.19;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:21:22;34.07;31.69;39.57;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:21:33;34.38;31.91;47.05;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:21:43;33.71;31.67;38.72;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:21:54;33.43;30.79;36.48;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:22:04;33.01;31.29;37.56;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:22:14;32.57;30.72;35.58;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:22:27;32.08;30.54;35.27;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:22:40;31.97;30.46;34.26;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:22:50;32.12;30.45;36.35;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:23:00;32.76;31.12;39.69;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:23:11;33.57;31.38;38.99;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:23:21;33.32;31.25;35.12;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:23:34;33.51;31.48;37.10;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:23:45;32.38;30.67;35.36;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:23:55;36.02;31.47;40.01;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:24:06;31.74;30.59;38.39;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:24:16;31.72;30.44;36.55;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:24:26;32.07;30.65;37.65;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:24:37;31.66;30.31;40.96;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:24:49;31.67;30.31;35.06;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:25:00;31.84;30.10;44.36;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:25:13;32.02;30.26;38.72;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:25:23;31.92;30.31;34.54;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:25:34;32.01;30.55;42.40;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:25:51;32.70;30.44;37.05;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:26:05;35.18;31.48;39.46;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:26:18;36.25;32.80;41.25;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:26:29;35.59;33.12;39.18;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:26:39;35.16;32.47;41.23;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:26:50;34.67;32.59;37.74;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:27:03;34.30;31.44;39.67;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:27:13;34.34;31.21;42.90;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:27:24;33.46;31.00;36.98;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:27:34;33.10;30.82;39.65;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:27:44;32.40;30.73;36.02;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:27:55;32.32;30.90;35.99;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:28:05;33.09;31.24;35.63;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:28:15;37.20;32.84;40.24;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:28:26;38.91;36.26;42.27;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:28:37;40.72;37.53;45.78;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:28:52;39.80;36.79;43.64;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:29:02;37.06;33.43;42.03;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:29:17;34.60;31.95;37.49;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:29:29;32.63;30.63;34.47;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:29:40;32.19;30.29;36.69;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:29:50;32.24;30.53;34.22;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:30:03;31.69;30.42;37.61;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:30:16;31.82;30.35;41.22;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:30:26;31.65;30.39;41.65;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:30:39;31.43;30.28;37.62;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:30:49;31.50;29.40;41.74;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:31:03;31.40;29.87;36.19;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:31:15;31.44;30.07;36.06;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:31:28;31.52;30.15;34.66;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:31:38;31.75;30.44;36.34;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:31:48;31.63;30.37;36.40;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:32:01;31.60;30.10;38.06;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:32:11;31.66;30.12;34.81;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:32:22;32.18;30.88;35.06;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:32:32;33.79;31.51;40.37;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:32:43;36.42;32.82;40.48;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:32:53;44.39;37.13;48.55;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:33:04;44.19;39.62;48.54;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:33:16;41.16;37.24;44.50;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:33:27;36.56;32.84;42.45;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:33:37;37.59;33.05;40.87;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:33:50;34.23;32.36;37.48;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:34:01;32.52;30.27;39.36;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:34:11;32.09;30.78;41.85;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:34:22;31.80;30.50;37.52;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:34:32;31.60;30.37;34.15;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:34:42;31.91;30.29;36.46;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:34:52;31.71;30.14;36.79;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:35:03;31.74;30.16;40.51;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:35:13;31.96;30.28;38.95;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:35:26;31.70;30.26;34.21;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:35:43;31.81;30.33;33.71;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:35:56;31.97;30.18;39.37;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:36:11;32.31;30.63;35.14;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:36:22;31.75;30.28;37.46;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:36:33;31.48;30.05;37.52;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:36:43;31.44;30.19;32.96;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:36:53;31.64;30.26;35.25;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:37:06;31.45;30.13;36.04;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:37:18;31.44;29.98;37.73;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:37:32;31.26;29.71;35.72;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:37:43;31.39;29.75;37.93;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:37:53;31.46;29.90;34.20;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:38:06;31.42;29.91;35.34;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:38:21;31.37;30.13;32.88;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:38:43;31.70;30.37;37.05;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:38:54;31.55;30.04;37.56;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:39:10;31.56;30.14;39.96;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:39:23;31.67;30.16;39.50;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:39:33;31.81;30.16;36.95;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:39:44;33.25;31.00;36.04;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:39:54;36.03;33.32;43.45;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:40:07;38.10;35.17;40.92;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:40:17;39.69;35.51;42.86;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:40:29;41.29;38.21;44.88;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:40:40;40.48;36.93;43.30;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:40:51;37.30;33.78;40.27;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:41:01;35.61;32.45;40.63;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:41:14;34.93;31.23;39.63;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:41:38;32.14;30.65;41.73;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:41:49;31.66;30.33;36.77;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:42:02;31.75;30.40;40.34;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:42:15;31.56;29.98;36.87;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:42:25;31.71;30.07;42.97;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:42:35;32.11;30.75;36.07;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:42:45;32.06;30.39;35.80;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:42:56;32.57;30.83;38.84;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:43:10;33.29;31.39;36.11;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:43:41;34.42;31.95;38.12;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:43:53;34.47;31.77;40.08;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:44:45;32.32;30.80;34.82;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:44:56;32.31;30.35;40.09;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:45:17;32.09;30.55;39.60;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:45:29;32.01;30.45;35.68;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:45:39;31.87;30.38;35.25;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:45:51;31.69;30.45;34.78;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:46:06;31.69;30.45;37.10;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:47:24;31.55;30.00;36.79;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:47:35;31.36;29.94;38.10;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:47:46;31.50;29.91;37.19;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:48:00;31.51;29.97;38.15;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:48:15;31.25;29.90;36.09;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:48:32;32.41;29.77;44.57;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:49:50;35.40;32.02;39.92;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:50:06;34.50;31.63;39.00;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:50:18;33.65;31.33;39.61;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:50:29;33.06;31.15;36.44;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:50:43;32.93;30.84;35.53;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:50:55;33.43;31.52;35.65;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:51:08;32.71;30.81;36.70;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:51:21;32.92;31.23;40.47;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:51:33;33.10;31.56;38.08;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:51:46;32.27;30.72;34.37;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:52:02;31.72;30.34;34.50;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:52:20;32.01;30.32;36.80;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:52:35;31.94;30.30;35.01;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:53:02;31.65;30.04;37.07;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:53:13;31.75;29.94;38.39;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:53:23;31.88;30.26;35.96;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:53:38;32.88;30.52;37.61;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:53:51;34.13;31.38;38.32;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:54:04;36.31;32.28;40.37;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:54:18;35.89;32.49;40.12;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:54:31;36.60;32.55;42.14;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:55:23;41.63;32.66;51.88;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:55:36;45.81;33.47;55.14;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:55:48;49.27;38.76;59.31;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:56:03;34.40;31.49;41.31;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:56:14;32.37;30.48;36.20;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:56:27;32.47;30.63;41.38;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:56:40;33.90;30.60;44.57;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:56:52;32.22;30.12;44.05;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:57:07;31.92;30.12;40.80;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:57:20;31.97;30.56;38.79;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:57:32;34.78;30.53;43.36;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:58:36;31.89;29.98;41.31;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:58:57;31.65;30.36;36.68;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:59:14;31.90;30.03;39.38;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:59:28;31.81;30.39;37.43;;
71028;Laerm;61353;52.260;4.572;2022-09-12T00:59:48;33.02;30.72;36.76;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:00:05;35.43;31.67;40.04;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:00:22;35.92;32.72;39.46;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:00:34;35.38;32.71;40.25;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:00:45;34.11;31.45;36.94;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:00:56;33.21;31.17;36.77;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:01:07;32.56;30.73;38.95;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:01:20;32.14;30.48;33.94;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:01:32;32.19;30.34;39.67;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:01:43;32.27;30.79;38.77;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:01:57;32.01;30.56;35.69;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:02:10;31.63;30.45;35.38;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:02:20;31.70;30.29;40.52;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:02:31;31.63;30.32;38.86;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:02:45;31.52;30.16;40.64;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:03:03;31.38;30.14;35.92;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:03:15;31.59;30.15;39.20;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:03:26;32.10;30.16;47.74;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:03:36;31.59;29.99;36.61;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:03:46;31.75;30.23;39.78;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:03:57;32.49;30.17;39.01;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:04:10;32.16;30.48;36.79;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:04:24;31.86;30.06;44.06;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:04:35;33.63;30.46;43.25;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:04:47;33.03;31.49;36.93;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:05:00;33.61;31.70;39.89;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:05:13;34.25;31.42;36.41;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:05:24;32.80;31.12;36.80;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:05:36;34.87;31.96;39.57;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:05:51;34.65;31.22;43.81;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:06:24;32.75;31.11;34.39;;
71028;Laerm;61353;52.260;4.572;2022-09-12T01:06:37;33.99;30.96;39.36;;
