sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:04:09;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:09:11;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:14:14;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:19:16;6;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:24:19;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:29:21;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:34:22;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:39:23;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T00:59:56;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:05:01;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:10:03;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:15:07;6;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:20:19;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:25:32;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:35:54;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:46:14;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:51:30;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T01:56:26;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T02:01:32;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T02:11:52;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T02:22:13;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T02:27:27;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T02:42:58;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T02:53:14;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T02:58:17;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:19:08;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:24:20;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:29:26;6;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:34:28;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:39:29;6;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:44:31;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:49:32;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:54:33;7;6;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T03:59:34;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:04:35;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:09:36;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:14:38;8;7;7
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:19:39;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:24:42;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:29:43;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:34:44;7;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:39:46;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:44:49;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:49:51;8;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:54:53;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T04:59:55;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:04:57;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:09:58;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:15:03;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:20:09;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:25:12;8;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:30:14;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:35:15;9;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:40:17;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:45:20;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:50:22;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T05:55:25;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:00:26;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:05:27;9;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:10:28;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:15:31;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:20:34;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:25:36;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:30:38;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:35:39;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:40:41;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:45:49;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:50:57;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T06:56:03;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:01:11;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:06:15;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:11:19;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:16:24;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:21:26;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:26:28;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:31:30;8;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:36:31;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:41:32;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:46:34;8;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:51:36;8;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T07:56:37;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:01:39;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:06:41;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:11:42;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:16:43;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:21:45;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:26:46;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:31:47;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:36:49;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:42:08;7;7;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:47:09;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:53:09;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T08:57:29;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T09:02:37;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T09:18:10;7;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T09:23:23;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T09:33:42;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T09:44:00;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T09:49:02;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T10:04:33;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T10:09:36;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T10:14:38;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T10:19:40;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T10:24:42;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T10:35:01;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T10:40:19;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T10:50:38;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T11:00:57;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T11:06:09;9;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T11:16:36;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T11:27:07;7;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T11:42:43;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T11:47:46;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T11:52:54;8;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-12T11:57:58;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T12:08:12;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T12:18:29;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T12:23:33;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T12:33:51;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T12:38:53;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T12:43:55;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T12:49:00;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T12:59:25;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T13:04:28;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T13:09:36;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T13:19:52;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T13:24:59;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T13:35:11;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-09-12T13:48:33;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T13:53:41;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:04:01;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:09:25;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:14:32;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:19:43;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:24:46;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:29:55;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:40:18;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:45:26;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:50:31;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T14:55:40;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:06:02;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:11:07;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:16:09;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:21:12;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:26:18;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:31:24;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:36:26;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:41:32;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:46:38;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:51:40;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T15:56:41;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:01:43;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:06:44;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:11:46;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:16:51;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:21:53;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:26:56;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:31:57;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:36:58;8;7;7
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:42:02;10;9;8
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:47:03;10;10;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:52:05;10;10;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T16:57:07;7;7;7
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:02:12;9;8;7
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:07:14;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:12:15;9;9;7
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:17:17;11;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:22:18;10;10;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:27:19;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:32:21;11;11;8
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:37:22;11;10;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:42:23;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:47:25;11;11;10
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:52:26;11;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T17:57:27;14;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:02:29;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:07:30;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:12:34;12;10;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:17:37;10;10;9
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:22:40;26;25;17
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:27:42;28;26;20
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:32:43;19;17;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:37:45;16;15;11
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:42:46;34;31;23
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:47:47;24;23;19
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:52:51;19;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-12T18:57:56;14;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:02:57;16;15;12
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:07:58;14;14;10
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:12:59;15;15;11
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:18:03;15;15;11
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:23:04;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:28:06;19;16;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:33:07;22;20;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:38:08;34;30;21
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:43:10;32;30;21
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:48:11;24;23;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:53:13;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T19:58:15;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:03:16;20;18;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:08:17;20;18;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:13:19;19;16;13
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:18:20;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:23:21;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:28:23;20;19;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:33:24;17;15;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:38:25;20;18;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:43:27;19;19;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:48:29;21;19;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:53:30;17;16;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T20:58:31;22;20;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:03:36;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:08:38;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:13:40;20;16;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:18:41;21;21;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:23:43;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:28:49;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:33:50;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:38:52;19;17;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:43:53;20;19;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:48:54;21;20;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:53:56;21;20;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T21:58:57;22;21;17
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:03:58;23;21;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:08:59;22;19;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:14:00;23;21;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:19:01;21;20;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:24:03;20;20;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:29:16;29;29;21
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:34:19;20;17;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:39:20;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:44:21;20;19;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:49:23;25;21;18
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:54:24;22;21;17
68408;PMS7003;55370;52.232;20.916;2022-09-12T22:59:27;26;24;17
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:04:28;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:09:29;27;22;17
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:14:30;27;26;18
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:19:32;23;19;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:24:33;21;19;16
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:29:34;21;20;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:34:36;26;22;18
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:39:37;21;20;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:44:38;20;20;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:49:39;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:54:41;25;24;15
68408;PMS7003;55370;52.232;20.916;2022-09-12T23:59:42;19;17;16
