sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2022-09-12T00:01:22;22.92;55.31
70826;SHT31;58446;41.490;22.098;2022-09-12T00:03:54;22.92;55.29
70826;SHT31;58446;41.490;22.098;2022-09-12T00:06:26;23.03;55.12
70826;SHT31;58446;41.490;22.098;2022-09-12T00:08:58;22.89;55.58
70826;SHT31;58446;41.490;22.098;2022-09-12T00:11:24;22.85;55.69
70826;SHT31;58446;41.490;22.098;2022-09-12T00:13:53;22.97;55.36
70826;SHT31;58446;41.490;22.098;2022-09-12T00:16:22;23.09;55.04
70826;SHT31;58446;41.490;22.098;2022-09-12T00:18:49;23.26;54.56
70826;SHT31;58446;41.490;22.098;2022-09-12T00:21:16;23.23;54.74
70826;SHT31;58446;41.490;22.098;2022-09-12T00:23:42;23.19;54.94
70826;SHT31;58446;41.490;22.098;2022-09-12T00:26:08;23.07;55.40
70826;SHT31;58446;41.490;22.098;2022-09-12T00:28:35;23.07;55.37
70826;SHT31;58446;41.490;22.098;2022-09-12T00:31:10;22.90;55.77
70826;SHT31;58446;41.490;22.098;2022-09-12T00:33:39;22.52;57.14
70826;SHT31;58446;41.490;22.098;2022-09-12T00:36:08;22.68;56.73
70826;SHT31;58446;41.490;22.098;2022-09-12T00:38:34;22.55;57.40
70826;SHT31;58446;41.490;22.098;2022-09-12T00:41:19;22.59;57.18
70826;SHT31;58446;41.490;22.098;2022-09-12T00:43:57;22.66;56.99
70826;SHT31;58446;41.490;22.098;2022-09-12T00:51:43;22.75;56.59
70826;SHT31;58446;41.490;22.098;2022-09-12T00:54:14;22.70;57.09
70826;SHT31;58446;41.490;22.098;2022-09-12T00:56:42;22.83;56.48
70826;SHT31;58446;41.490;22.098;2022-09-12T00:59:24;22.49;57.62
70826;SHT31;58446;41.490;22.098;2022-09-12T01:01:51;22.51;57.75
70826;SHT31;58446;41.490;22.098;2022-09-12T01:04:19;22.58;57.44
70826;SHT31;58446;41.490;22.098;2022-09-12T01:06:47;22.53;57.40
70826;SHT31;58446;41.490;22.098;2022-09-12T01:09:17;22.63;57.06
70826;SHT31;58446;41.490;22.098;2022-09-12T01:11:45;22.53;57.45
70826;SHT31;58446;41.490;22.098;2022-09-12T01:14:14;22.58;57.12
70826;SHT31;58446;41.490;22.098;2022-09-12T01:16:40;22.52;57.26
70826;SHT31;58446;41.490;22.098;2022-09-12T01:22:27;22.31;58.00
70826;SHT31;58446;41.490;22.098;2022-09-12T01:26:02;22.24;58.01
70826;SHT31;58446;41.490;22.098;2022-09-12T01:28:23;22.37;57.59
70826;SHT31;58446;41.490;22.098;2022-09-12T01:31:06;22.34;57.51
70826;SHT31;58446;41.490;22.098;2022-09-12T01:38:37;22.37;57.31
70826;SHT31;58446;41.490;22.098;2022-09-12T01:41:29;22.29;57.52
70826;SHT31;58446;41.490;22.098;2022-09-12T01:47:09;22.38;57.13
70826;SHT31;58446;41.490;22.098;2022-09-12T01:49:40;22.19;57.73
70826;SHT31;58446;41.490;22.098;2022-09-12T01:52:37;22.32;57.34
70826;SHT31;58446;41.490;22.098;2022-09-12T02:00:16;22.24;57.21
70826;SHT31;58446;41.490;22.098;2022-09-12T02:02:46;22.29;57.09
70826;SHT31;58446;41.490;22.098;2022-09-12T02:05:30;22.27;57.02
70826;SHT31;58446;41.490;22.098;2022-09-12T02:08:10;22.27;57.12
70826;SHT31;58446;41.490;22.098;2022-09-12T02:10:45;22.08;57.65
70826;SHT31;58446;41.490;22.098;2022-09-12T02:13:15;22.22;57.28
70826;SHT31;58446;41.490;22.098;2022-09-12T02:15:48;22.29;56.95
70826;SHT31;58446;41.490;22.098;2022-09-12T02:18:17;22.24;57.10
70826;SHT31;58446;41.490;22.098;2022-09-12T02:20:45;22.38;56.59
70826;SHT31;58446;41.490;22.098;2022-09-12T02:23:17;22.42;56.46
70826;SHT31;58446;41.490;22.098;2022-09-12T02:25:47;22.25;56.85
70826;SHT31;58446;41.490;22.098;2022-09-12T02:28:22;22.21;56.72
70826;SHT31;58446;41.490;22.098;2022-09-12T02:36:16;22.15;57.07
70826;SHT31;58446;41.490;22.098;2022-09-12T02:38:48;22.14;57.07
70826;SHT31;58446;41.490;22.098;2022-09-12T02:41:18;22.27;56.66
70826;SHT31;58446;41.490;22.098;2022-09-12T02:43:45;22.14;56.72
70826;SHT31;58446;41.490;22.098;2022-09-12T02:46:17;22.32;56.43
70826;SHT31;58446;41.490;22.098;2022-09-12T02:48:43;21.98;57.38
70826;SHT31;58446;41.490;22.098;2022-09-12T02:51:10;21.87;57.67
70826;SHT31;58446;41.490;22.098;2022-09-12T02:53:36;21.71;58.12
70826;SHT31;58446;41.490;22.098;2022-09-12T02:56:04;21.93;57.45
70826;SHT31;58446;41.490;22.098;2022-09-12T02:58:32;21.83;57.61
70826;SHT31;58446;41.490;22.098;2022-09-12T03:04:14;21.77;57.80
70826;SHT31;58446;41.490;22.098;2022-09-12T03:09:15;21.60;58.34
70826;SHT31;58446;41.490;22.098;2022-09-12T03:11:56;21.59;58.11
70826;SHT31;58446;41.490;22.098;2022-09-12T03:14:55;21.56;58.35
70826;SHT31;58446;41.490;22.098;2022-09-12T03:20:20;21.73;57.79
70826;SHT31;58446;41.490;22.098;2022-09-12T03:22:55;21.63;57.81
70826;SHT31;58446;41.490;22.098;2022-09-12T03:25:27;21.77;57.32
70826;SHT31;58446;41.490;22.098;2022-09-12T03:27:58;21.88;57.39
70826;SHT31;58446;41.490;22.098;2022-09-12T03:30:24;21.91;57.34
70826;SHT31;58446;41.490;22.098;2022-09-12T03:32:52;21.67;57.96
70826;SHT31;58446;41.490;22.098;2022-09-12T03:35:21;20.75;60.26
70826;SHT31;58446;41.490;22.098;2022-09-12T03:37:47;21.03;59.37
70826;SHT31;58446;41.490;22.098;2022-09-12T03:40:13;21.39;58.58
70826;SHT31;58446;41.490;22.098;2022-09-12T03:42:40;21.53;58.22
70826;SHT31;58446;41.490;22.098;2022-09-12T03:45:07;20.92;59.06
70826;SHT31;58446;41.490;22.098;2022-09-12T03:47:34;21.02;59.62
70826;SHT31;58446;41.490;22.098;2022-09-12T03:50:00;21.18;59.24
70826;SHT31;58446;41.490;22.098;2022-09-12T03:52:26;21.28;59.00
70826;SHT31;58446;41.490;22.098;2022-09-12T03:54:51;21.45;58.43
70826;SHT31;58446;41.490;22.098;2022-09-12T03:57:17;21.53;58.12
70826;SHT31;58446;41.490;22.098;2022-09-12T03:59:43;21.51;58.08
70826;SHT31;58446;41.490;22.098;2022-09-12T04:02:09;21.46;58.21
70826;SHT31;58446;41.490;22.098;2022-09-12T04:04:39;21.50;58.30
70826;SHT31;58446;41.490;22.098;2022-09-12T04:07:05;21.53;58.07
70826;SHT31;58446;41.490;22.098;2022-09-12T04:09:31;21.53;57.95
70826;SHT31;58446;41.490;22.098;2022-09-12T04:11:56;21.54;57.81
70826;SHT31;58446;41.490;22.098;2022-09-12T04:14:22;21.66;57.65
70826;SHT31;58446;41.490;22.098;2022-09-12T04:16:48;21.70;57.55
70826;SHT31;58446;41.490;22.098;2022-09-12T04:19:13;21.76;57.68
70826;SHT31;58446;41.490;22.098;2022-09-12T04:21:39;21.57;57.77
70826;SHT31;58446;41.490;22.098;2022-09-12T04:24:05;21.73;57.58
70826;SHT31;58446;41.490;22.098;2022-09-12T04:26:31;21.84;57.33
70826;SHT31;58446;41.490;22.098;2022-09-12T04:28:57;20.95;59.65
70826;SHT31;58446;41.490;22.098;2022-09-12T04:31:23;21.69;57.67
70826;SHT31;58446;41.490;22.098;2022-09-12T04:33:54;22.48;55.54
70826;SHT31;58446;41.490;22.098;2022-09-12T04:36:19;22.88;54.54
70826;SHT31;58446;41.490;22.098;2022-09-12T04:38:47;23.06;53.87
70826;SHT31;58446;41.490;22.098;2022-09-12T04:41:16;23.64;52.44
70826;SHT31;58446;41.490;22.098;2022-09-12T04:43:42;23.98;52.03
70826;SHT31;58446;41.490;22.098;2022-09-12T04:46:10;24.70;49.87
70826;SHT31;58446;41.490;22.098;2022-09-12T04:48:36;25.25;48.72
70826;SHT31;58446;41.490;22.098;2022-09-12T04:51:14;25.55;47.71
70826;SHT31;58446;41.490;22.098;2022-09-12T04:53:41;26.03;46.69
70826;SHT31;58446;41.490;22.098;2022-09-12T04:56:10;26.10;46.36
70826;SHT31;58446;41.490;22.098;2022-09-12T04:58:37;26.12;46.25
70826;SHT31;58446;41.490;22.098;2022-09-12T05:01:04;26.30;46.52
70826;SHT31;58446;41.490;22.098;2022-09-12T05:03:30;26.72;45.68
70826;SHT31;58446;41.490;22.098;2022-09-12T05:05:56;26.68;45.77
70826;SHT31;58446;41.490;22.098;2022-09-12T05:08:22;26.51;46.85
70826;SHT31;58446;41.490;22.098;2022-09-12T05:10:48;27.05;44.83
70826;SHT31;58446;41.490;22.098;2022-09-12T05:13:13;27.02;44.36
70826;SHT31;58446;41.490;22.098;2022-09-12T05:15:39;27.02;45.25
70826;SHT31;58446;41.490;22.098;2022-09-12T05:18:05;26.94;45.92
70826;SHT31;58446;41.490;22.098;2022-09-12T05:20:32;27.12;45.00
70826;SHT31;58446;41.490;22.098;2022-09-12T05:22:58;26.92;45.31
70826;SHT31;58446;41.490;22.098;2022-09-12T05:25:24;26.92;45.34
70826;SHT31;58446;41.490;22.098;2022-09-12T05:27:53;27.10;44.68
70826;SHT31;58446;41.490;22.098;2022-09-12T05:30:18;26.72;45.54
70826;SHT31;58446;41.490;22.098;2022-09-12T05:32:44;25.99;47.19
70826;SHT31;58446;41.490;22.098;2022-09-12T05:35:10;26.14;47.18
70826;SHT31;58446;41.490;22.098;2022-09-12T05:37:36;26.06;46.23
70826;SHT31;58446;41.490;22.098;2022-09-12T05:40:02;26.09;47.01
70826;SHT31;58446;41.490;22.098;2022-09-12T05:42:32;26.14;46.98
70826;SHT31;58446;41.490;22.098;2022-09-12T05:44:57;25.75;48.99
70826;SHT31;58446;41.490;22.098;2022-09-12T05:47:23;25.97;46.14
70826;SHT31;58446;41.490;22.098;2022-09-12T05:49:49;25.80;47.88
70826;SHT31;58446;41.490;22.098;2022-09-12T05:52:15;26.00;47.14
70826;SHT31;58446;41.490;22.098;2022-09-12T05:54:41;26.12;47.22
70826;SHT31;58446;41.490;22.098;2022-09-12T05:57:07;25.93;46.70
70826;SHT31;58446;41.490;22.098;2022-09-12T05:59:33;26.28;46.84
70826;SHT31;58446;41.490;22.098;2022-09-12T06:01:59;26.07;47.24
70826;SHT31;58446;41.490;22.098;2022-09-12T06:04:24;26.26;46.80
70826;SHT31;58446;41.490;22.098;2022-09-12T06:06:50;26.38;47.19
70826;SHT31;58446;41.490;22.098;2022-09-12T06:09:16;26.61;46.49
70826;SHT31;58446;41.490;22.098;2022-09-12T06:11:44;26.79;45.75
70826;SHT31;58446;41.490;22.098;2022-09-12T06:14:13;26.78;45.38
70826;SHT31;58446;41.490;22.098;2022-09-12T06:16:39;27.13;45.23
70826;SHT31;58446;41.490;22.098;2022-09-12T06:19:07;27.03;45.02
70826;SHT31;58446;41.490;22.098;2022-09-12T06:21:36;27.06;44.59
70826;SHT31;58446;41.490;22.098;2022-09-12T06:24:03;26.92;45.36
70826;SHT31;58446;41.490;22.098;2022-09-12T06:26:29;26.82;45.11
70826;SHT31;58446;41.490;22.098;2022-09-12T06:28:56;27.15;44.36
70826;SHT31;58446;41.490;22.098;2022-09-12T06:31:26;27.00;44.17
70826;SHT31;58446;41.490;22.098;2022-09-12T06:33:54;27.35;43.80
70826;SHT31;58446;41.490;22.098;2022-09-12T06:36:25;27.05;44.40
70826;SHT31;58446;41.490;22.098;2022-09-12T06:38:56;27.32;43.80
70826;SHT31;58446;41.490;22.098;2022-09-12T06:41:23;27.33;44.11
70826;SHT31;58446;41.490;22.098;2022-09-12T06:43:49;27.42;43.06
70826;SHT31;58446;41.490;22.098;2022-09-12T06:46:15;27.56;43.69
70826;SHT31;58446;41.490;22.098;2022-09-12T06:48:41;27.67;42.98
70826;SHT31;58446;41.490;22.098;2022-09-12T06:51:13;27.61;42.92
70826;SHT31;58446;41.490;22.098;2022-09-12T06:53:39;27.47;42.76
70826;SHT31;58446;41.490;22.098;2022-09-12T06:56:19;26.51;44.64
70826;SHT31;58446;41.490;22.098;2022-09-12T06:58:46;26.03;44.88
70826;SHT31;58446;41.490;22.098;2022-09-12T07:01:16;25.80;45.56
70826;SHT31;58446;41.490;22.098;2022-09-12T07:03:42;25.94;45.44
70826;SHT31;58446;41.490;22.098;2022-09-12T07:06:13;25.50;45.06
70826;SHT31;58446;41.490;22.098;2022-09-12T07:08:39;26.16;45.21
70826;SHT31;58446;41.490;22.098;2022-09-12T07:11:21;26.43;43.65
70826;SHT31;58446;41.490;22.098;2022-09-12T07:13:49;25.56;44.18
70826;SHT31;58446;41.490;22.098;2022-09-12T07:16:16;25.70;44.05
70826;SHT31;58446;41.490;22.098;2022-09-12T07:18:42;25.73;43.94
70826;SHT31;58446;41.490;22.098;2022-09-12T07:21:13;26.10;43.75
70826;SHT31;58446;41.490;22.098;2022-09-12T07:23:39;25.61;43.92
70826;SHT31;58446;41.490;22.098;2022-09-12T07:26:09;25.85;43.96
70826;SHT31;58446;41.490;22.098;2022-09-12T07:28:35;26.44;43.54
70826;SHT31;58446;41.490;22.098;2022-09-12T07:31:05;26.82;42.95
70826;SHT31;58446;41.490;22.098;2022-09-12T07:33:31;26.38;42.98
70826;SHT31;58446;41.490;22.098;2022-09-12T07:36:05;26.62;42.44
70826;SHT31;58446;41.490;22.098;2022-09-12T07:38:31;26.20;42.60
70826;SHT31;58446;41.490;22.098;2022-09-12T07:40:57;26.06;42.73
70826;SHT31;58446;41.490;22.098;2022-09-12T07:43:24;26.43;42.49
70826;SHT31;58446;41.490;22.098;2022-09-12T07:45:56;26.23;42.33
70826;SHT31;58446;41.490;22.098;2022-09-12T07:48:22;25.50;43.31
70826;SHT31;58446;41.490;22.098;2022-09-12T07:50:59;25.99;43.53
70826;SHT31;58446;41.490;22.098;2022-09-12T07:53:31;26.10;42.80
70826;SHT31;58446;41.490;22.098;2022-09-12T07:55:57;26.06;42.78
70826;SHT31;58446;41.490;22.098;2022-09-12T07:58:23;25.65;42.43
70826;SHT31;58446;41.490;22.098;2022-09-12T08:00:49;25.94;42.99
70826;SHT31;58446;41.490;22.098;2022-09-12T08:03:16;25.97;42.69
70826;SHT31;58446;41.490;22.098;2022-09-12T08:05:42;26.37;41.77
70826;SHT31;58446;41.490;22.098;2022-09-12T08:08:08;26.36;41.72
70826;SHT31;58446;41.490;22.098;2022-09-12T08:10:34;25.93;41.83
70826;SHT31;58446;41.490;22.098;2022-09-12T08:13:00;25.35;42.42
70826;SHT31;58446;41.490;22.098;2022-09-12T08:15:27;25.19;42.44
70826;SHT31;58446;41.490;22.098;2022-09-12T08:17:53;25.22;42.96
70826;SHT31;58446;41.490;22.098;2022-09-12T08:20:18;25.72;42.68
70826;SHT31;58446;41.490;22.098;2022-09-12T08:22:45;25.86;42.62
70826;SHT31;58446;41.490;22.098;2022-09-12T08:25:11;25.79;42.05
70826;SHT31;58446;41.490;22.098;2022-09-12T08:27:36;25.27;42.68
70826;SHT31;58446;41.490;22.098;2022-09-12T08:30:03;25.08;42.89
70826;SHT31;58446;41.490;22.098;2022-09-12T08:32:30;25.03;42.87
70826;SHT31;58446;41.490;22.098;2022-09-12T08:34:56;24.80;43.22
70826;SHT31;58446;41.490;22.098;2022-09-12T08:37:22;24.94;43.52
70826;SHT31;58446;41.490;22.098;2022-09-12T08:39:48;25.15;42.84
70826;SHT31;58446;41.490;22.098;2022-09-12T08:42:45;25.14;43.72
70826;SHT31;58446;41.490;22.098;2022-09-12T08:45:16;25.35;43.41
70826;SHT31;58446;41.490;22.098;2022-09-12T08:47:44;25.61;43.48
70826;SHT31;58446;41.490;22.098;2022-09-12T08:50:16;25.49;43.76
70826;SHT31;58446;41.490;22.098;2022-09-12T08:52:55;25.82;44.23
70826;SHT31;58446;41.490;22.098;2022-09-12T08:55:30;26.00;43.26
70826;SHT31;58446;41.490;22.098;2022-09-12T08:57:58;25.99;43.00
70826;SHT31;58446;41.490;22.098;2022-09-12T09:00:37;25.99;43.57
70826;SHT31;58446;41.490;22.098;2022-09-12T09:03:39;25.72;43.78
70826;SHT31;58446;41.490;22.098;2022-09-12T09:06:27;25.08;44.69
70826;SHT31;58446;41.490;22.098;2022-09-12T09:09:06;24.92;44.68
70826;SHT31;58446;41.490;22.098;2022-09-12T09:17:30;25.31;44.29
70826;SHT31;58446;41.490;22.098;2022-09-12T09:22:52;25.22;43.81
70826;SHT31;58446;41.490;22.098;2022-09-12T09:25:25;25.07;44.25
70826;SHT31;58446;41.490;22.098;2022-09-12T09:30:22;25.07;43.36
70826;SHT31;58446;41.490;22.098;2022-09-12T09:32:51;25.46;42.63
70826;SHT31;58446;41.490;22.098;2022-09-12T09:35:28;25.45;43.35
70826;SHT31;58446;41.490;22.098;2022-09-12T09:43:24;25.15;43.30
70826;SHT31;58446;41.490;22.098;2022-09-12T09:45:53;25.38;43.03
70826;SHT31;58446;41.490;22.098;2022-09-12T09:48:26;25.18;42.81
70826;SHT31;58446;41.490;22.098;2022-09-12T09:50:53;25.12;42.68
70826;SHT31;58446;41.490;22.098;2022-09-12T09:53:53;25.00;42.75
70826;SHT31;58446;41.490;22.098;2022-09-12T09:56:35;25.18;42.50
70826;SHT31;58446;41.490;22.098;2022-09-12T09:59:16;24.94;42.34
70826;SHT31;58446;41.490;22.098;2022-09-12T10:01:50;25.04;42.81
70826;SHT31;58446;41.490;22.098;2022-09-12T10:04:21;24.95;42.36
70826;SHT31;58446;41.490;22.098;2022-09-12T10:06:50;25.22;42.43
70826;SHT31;58446;41.490;22.098;2022-09-12T10:09:31;25.15;42.57
70826;SHT31;58446;41.490;22.098;2022-09-12T10:12:26;25.25;42.23
70826;SHT31;58446;41.490;22.098;2022-09-12T10:15:01;25.38;41.74
70826;SHT31;58446;41.490;22.098;2022-09-12T10:17:44;25.45;41.49
70826;SHT31;58446;41.490;22.098;2022-09-12T10:20:39;25.37;41.11
70826;SHT31;58446;41.490;22.098;2022-09-12T10:25:47;25.25;40.40
70826;SHT31;58446;41.490;22.098;2022-09-12T10:28:24;25.45;40.52
70826;SHT31;58446;41.490;22.098;2022-09-12T10:30:54;25.35;40.52
70826;SHT31;58446;41.490;22.098;2022-09-12T10:33:22;25.17;40.49
70826;SHT31;58446;41.490;22.098;2022-09-12T10:35:49;25.15;39.55
70826;SHT31;58446;41.490;22.098;2022-09-12T10:38:29;25.52;39.75
70826;SHT31;58446;41.490;22.098;2022-09-12T10:41:02;25.39;39.97
70826;SHT31;58446;41.490;22.098;2022-09-12T10:46:25;25.22;39.41
70826;SHT31;58446;41.490;22.098;2022-09-12T10:51:50;25.24;39.80
70826;SHT31;58446;41.490;22.098;2022-09-12T10:54:18;25.21;39.95
70826;SHT31;58446;41.490;22.098;2022-09-12T10:57:24;25.21;40.20
70826;SHT31;58446;41.490;22.098;2022-09-12T11:00:10;25.21;40.39
70826;SHT31;58446;41.490;22.098;2022-09-12T11:05:44;25.32;39.64
70826;SHT31;58446;41.490;22.098;2022-09-12T11:11:15;25.27;40.30
70826;SHT31;58446;41.490;22.098;2022-09-12T11:21:51;25.41;39.95
70826;SHT31;58446;41.490;22.098;2022-09-12T11:24:41;25.62;40.68
70826;SHT31;58446;41.490;22.098;2022-09-12T11:30:12;25.32;39.74
70826;SHT31;58446;41.490;22.098;2022-09-12T11:33:01;25.25;40.13
70826;SHT31;58446;41.490;22.098;2022-09-12T11:35:32;25.48;40.28
70826;SHT31;58446;41.490;22.098;2022-09-12T11:41:29;25.79;40.07
70826;SHT31;58446;41.490;22.098;2022-09-12T11:46:42;25.69;39.87
70826;SHT31;58446;41.490;22.098;2022-09-12T11:51:56;25.89;40.40
70826;SHT31;58446;41.490;22.098;2022-09-12T11:54:37;26.00;39.80
70826;SHT31;58446;41.490;22.098;2022-09-12T11:59:45;25.63;39.75
70826;SHT31;58446;41.490;22.098;2022-09-12T12:02:27;25.79;39.89
70826;SHT31;58446;41.490;22.098;2022-09-12T12:07:59;25.76;40.62
70826;SHT31;58446;41.490;22.098;2022-09-12T12:10:35;25.97;40.52
70826;SHT31;58446;41.490;22.098;2022-09-12T12:15:57;26.13;39.97
70826;SHT31;58446;41.490;22.098;2022-09-12T12:18:26;25.73;40.26
70826;SHT31;58446;41.490;22.098;2022-09-12T12:20:53;25.78;40.36
70826;SHT31;58446;41.490;22.098;2022-09-12T12:23:29;25.94;40.41
70826;SHT31;58446;41.490;22.098;2022-09-12T12:26:01;26.06;40.36
70826;SHT31;58446;41.490;22.098;2022-09-12T12:31:15;26.54;40.24
70826;SHT31;58446;41.490;22.098;2022-09-12T12:36:30;26.45;40.84
70826;SHT31;58446;41.490;22.098;2022-09-12T12:38:58;26.10;40.49
70826;SHT31;58446;41.490;22.098;2022-09-12T12:43:53;26.07;40.89
70826;SHT31;58446;41.490;22.098;2022-09-12T12:46:22;25.79;41.05
70826;SHT31;58446;41.490;22.098;2022-09-12T12:48:49;25.69;40.60
70826;SHT31;58446;41.490;22.098;2022-09-12T12:51:29;25.69;39.87
70826;SHT31;58446;41.490;22.098;2022-09-12T12:53:56;25.65;39.85
70826;SHT31;58446;41.490;22.098;2022-09-12T12:56:43;25.72;39.44
70826;SHT31;58446;41.490;22.098;2022-09-12T12:59:19;25.87;39.37
70826;SHT31;58446;41.490;22.098;2022-09-12T13:01:48;26.09;39.33
70826;SHT31;58446;41.490;22.098;2022-09-12T13:04:18;26.03;39.42
70826;SHT31;58446;41.490;22.098;2022-09-12T13:06:54;25.86;39.44
70826;SHT31;58446;41.490;22.098;2022-09-12T13:09:33;25.75;40.32
70826;SHT31;58446;41.490;22.098;2022-09-12T13:12:07;25.70;41.36
70826;SHT31;58446;41.490;22.098;2022-09-12T13:14:53;25.78;41.00
70826;SHT31;58446;41.490;22.098;2022-09-12T13:17:30;25.61;39.73
70826;SHT31;58446;41.490;22.098;2022-09-12T13:20:16;25.79;39.70
70826;SHT31;58446;41.490;22.098;2022-09-12T13:22:45;25.76;39.55
70826;SHT31;58446;41.490;22.098;2022-09-12T13:25:33;25.90;39.83
70826;SHT31;58446;41.490;22.098;2022-09-12T13:30:53;25.72;39.44
70826;SHT31;58446;41.490;22.098;2022-09-12T13:33:39;25.83;39.60
70826;SHT31;58446;41.490;22.098;2022-09-12T13:43:54;25.69;38.89
70826;SHT31;58446;41.490;22.098;2022-09-12T13:46:29;25.68;38.70
70826;SHT31;58446;41.490;22.098;2022-09-12T13:49:07;25.76;38.54
70826;SHT31;58446;41.490;22.098;2022-09-12T13:51:37;25.61;38.48
70826;SHT31;58446;41.490;22.098;2022-09-12T13:54:03;25.53;38.72
70826;SHT31;58446;41.490;22.098;2022-09-12T13:56:30;25.50;38.83
70826;SHT31;58446;41.490;22.098;2022-09-12T13:58:58;25.29;39.14
70826;SHT31;58446;41.490;22.098;2022-09-12T14:01:37;25.25;38.99
70826;SHT31;58446;41.490;22.098;2022-09-12T14:04:14;25.24;39.03
70826;SHT31;58446;41.490;22.098;2022-09-12T14:07:02;25.31;39.57
70826;SHT31;58446;41.490;22.098;2022-09-12T14:09:37;25.39;39.19
70826;SHT31;58446;41.490;22.098;2022-09-12T14:12:23;25.46;39.37
70826;SHT31;58446;41.490;22.098;2022-09-12T14:14:50;25.55;39.61
70826;SHT31;58446;41.490;22.098;2022-09-12T14:17:33;25.46;39.22
70826;SHT31;58446;41.490;22.098;2022-09-12T14:20:02;25.39;39.22
70826;SHT31;58446;41.490;22.098;2022-09-12T14:22:29;25.32;39.43
70826;SHT31;58446;41.490;22.098;2022-09-12T14:24:56;25.48;39.29
70826;SHT31;58446;41.490;22.098;2022-09-12T14:27:27;25.49;39.34
70826;SHT31;58446;41.490;22.098;2022-09-12T14:32:27;25.38;39.63
70826;SHT31;58446;41.490;22.098;2022-09-12T14:37:37;25.46;39.59
70826;SHT31;58446;41.490;22.098;2022-09-12T14:40:18;25.35;40.19
70826;SHT31;58446;41.490;22.098;2022-09-12T14:42:45;25.42;40.07
70826;SHT31;58446;41.490;22.098;2022-09-12T14:45:24;25.42;40.17
70826;SHT31;58446;41.490;22.098;2022-09-12T14:47:52;25.58;40.19
70826;SHT31;58446;41.490;22.098;2022-09-12T14:50:22;25.68;40.16
70826;SHT31;58446;41.490;22.098;2022-09-12T14:53:23;25.65;40.24
70826;SHT31;58446;41.490;22.098;2022-09-12T14:55:52;25.52;40.39
70826;SHT31;58446;41.490;22.098;2022-09-12T14:58:23;25.53;40.88
70826;SHT31;58446;41.490;22.098;2022-09-12T15:03:37;25.28;42.29
70826;SHT31;58446;41.490;22.098;2022-09-12T15:06:29;25.17;42.38
70826;SHT31;58446;41.490;22.098;2022-09-12T15:09:01;25.21;42.37
70826;SHT31;58446;41.490;22.098;2022-09-12T15:11:27;25.17;42.40
70826;SHT31;58446;41.490;22.098;2022-09-12T15:13:53;25.25;41.50
70826;SHT31;58446;41.490;22.098;2022-09-12T15:16:19;25.14;41.30
70826;SHT31;58446;41.490;22.098;2022-09-12T15:18:45;25.10;41.01
70826;SHT31;58446;41.490;22.098;2022-09-12T15:21:15;25.00;41.48
70826;SHT31;58446;41.490;22.098;2022-09-12T15:23:47;24.90;41.72
70826;SHT31;58446;41.490;22.098;2022-09-12T15:26:18;24.86;42.06
70826;SHT31;58446;41.490;22.098;2022-09-12T15:28:45;24.87;42.08
70826;SHT31;58446;41.490;22.098;2022-09-12T15:31:28;24.94;41.90
70826;SHT31;58446;41.490;22.098;2022-09-12T15:33:55;24.76;42.17
70826;SHT31;58446;41.490;22.098;2022-09-12T15:36:22;24.77;42.06
70826;SHT31;58446;41.490;22.098;2022-09-12T15:38:49;24.83;42.03
70826;SHT31;58446;41.490;22.098;2022-09-12T15:41:18;24.86;41.76
70826;SHT31;58446;41.490;22.098;2022-09-12T15:43:45;24.84;41.94
70826;SHT31;58446;41.490;22.098;2022-09-12T15:46:13;24.88;41.79
70826;SHT31;58446;41.490;22.098;2022-09-12T15:48:39;24.81;41.52
70826;SHT31;58446;41.490;22.098;2022-09-12T15:51:15;24.74;41.83
70826;SHT31;58446;41.490;22.098;2022-09-12T15:53:43;24.73;41.89
70826;SHT31;58446;41.490;22.098;2022-09-12T15:56:09;24.61;42.15
70826;SHT31;58446;41.490;22.098;2022-09-12T15:58:35;24.61;42.28
70826;SHT31;58446;41.490;22.098;2022-09-12T16:01:00;24.55;42.35
70826;SHT31;58446;41.490;22.098;2022-09-12T16:03:28;24.43;42.60
70826;SHT31;58446;41.490;22.098;2022-09-12T16:05:56;24.35;42.80
70826;SHT31;58446;41.490;22.098;2022-09-12T16:08:22;24.39;42.95
70826;SHT31;58446;41.490;22.098;2022-09-12T16:10:52;24.50;42.85
70826;SHT31;58446;41.490;22.098;2022-09-12T16:13:18;24.40;42.82
70826;SHT31;58446;41.490;22.098;2022-09-12T16:15:44;24.37;42.85
70826;SHT31;58446;41.490;22.098;2022-09-12T16:18:10;24.44;42.88
70826;SHT31;58446;41.490;22.098;2022-09-12T16:20:38;24.39;42.81
70826;SHT31;58446;41.490;22.098;2022-09-12T16:23:05;24.26;42.77
70826;SHT31;58446;41.490;22.098;2022-09-12T16:25:31;24.22;42.76
70826;SHT31;58446;41.490;22.098;2022-09-12T16:27:56;24.15;42.77
70826;SHT31;58446;41.490;22.098;2022-09-12T16:30:22;24.18;42.97
70826;SHT31;58446;41.490;22.098;2022-09-12T16:32:48;24.19;42.82
70826;SHT31;58446;41.490;22.098;2022-09-12T16:35:14;24.20;42.83
70826;SHT31;58446;41.490;22.098;2022-09-12T16:37:39;24.22;42.86
70826;SHT31;58446;41.490;22.098;2022-09-12T16:40:05;24.22;42.93
