sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57859;BME280;49153;45.568;11.894;2022-09-12T00:00:28;101408.66;;;20.55;74.55
57859;BME280;49153;45.568;11.894;2022-09-12T00:02:55;101411.34;;;20.55;74.64
57859;BME280;49153;45.568;11.894;2022-09-12T00:05:21;101414.19;;;20.53;74.83
57859;BME280;49153;45.568;11.894;2022-09-12T00:07:47;101404.72;;;20.41;74.67
57859;BME280;49153;45.568;11.894;2022-09-12T00:10:13;101394.00;;;20.23;74.12
57859;BME280;49153;45.568;11.894;2022-09-12T00:12:39;101397.16;;;20.19;74.89
57859;BME280;49153;45.568;11.894;2022-09-12T00:15:05;101399.84;;;20.19;75.12
57859;BME280;49153;45.568;11.894;2022-09-12T00:17:35;101400.50;;;20.21;75.31
57859;BME280;49153;45.568;11.894;2022-09-12T00:20:01;101399.97;;;20.17;75.33
57859;BME280;49153;45.568;11.894;2022-09-12T00:22:26;101399.47;;;20.14;75.34
57859;BME280;49153;45.568;11.894;2022-09-12T00:24:52;101388.00;;;20.04;75.26
57859;BME280;49153;45.568;11.894;2022-09-12T00:27:17;101385.91;;;19.98;75.15
57859;BME280;49153;45.568;11.894;2022-09-12T00:29:43;101398.53;;;20.05;75.70
57859;BME280;49153;45.568;11.894;2022-09-12T00:32:08;101382.22;;;19.99;75.59
57859;BME280;49153;45.568;11.894;2022-09-12T00:34:35;101376.34;;;19.95;75.69
57859;BME280;49153;45.568;11.894;2022-09-12T00:37:00;101390.81;;;20.02;75.58
57859;BME280;49153;45.568;11.894;2022-09-12T00:39:25;101383.53;;;19.95;75.51
57859;BME280;49153;45.568;11.894;2022-09-12T00:41:51;101387.44;;;20.00;75.51
57859;BME280;49153;45.568;11.894;2022-09-12T00:49:28;101368.41;;;19.86;75.18
57859;BME280;49153;45.568;11.894;2022-09-12T00:52:19;101392.56;;;19.94;75.55
57859;BME280;49153;45.568;11.894;2022-09-12T00:55:10;101378.50;;;19.92;75.42
57859;BME280;49153;45.568;11.894;2022-09-12T01:00:21;101375.06;;;19.81;75.38
57859;BME280;49153;45.568;11.894;2022-09-12T01:02:59;101384.47;;;19.86;75.61
57859;BME280;49153;45.568;11.894;2022-09-12T01:05:27;101376.34;;;19.77;75.57
57859;BME280;49153;45.568;11.894;2022-09-12T01:07:55;101389.81;;;19.86;75.56
57859;BME280;49153;45.568;11.894;2022-09-12T01:10:21;101367.91;;;19.72;75.92
57859;BME280;49153;45.568;11.894;2022-09-12T01:12:48;101385.91;;;19.80;75.81
57859;BME280;49153;45.568;11.894;2022-09-12T01:15:14;101381.63;;;19.69;75.75
57859;BME280;49153;45.568;11.894;2022-09-12T01:23:08;101369.16;;;19.60;75.85
57859;BME280;49153;45.568;11.894;2022-09-12T01:28:52;101387.59;;;19.63;75.91
57859;BME280;49153;45.568;11.894;2022-09-12T01:39:15;101365.44;;;19.44;75.89
57859;BME280;49153;45.568;11.894;2022-09-12T01:44:41;101370.69;;;19.35;76.19
57859;BME280;49153;45.568;11.894;2022-09-12T01:47:37;101369.88;;;19.35;76.40
57859;BME280;49153;45.568;11.894;2022-09-12T01:50:09;101375.59;;;19.40;76.01
57859;BME280;49153;45.568;11.894;2022-09-12T01:52:37;101367.03;;;19.36;75.98
57859;BME280;49153;45.568;11.894;2022-09-12T01:58:03;101358.28;;;19.17;76.05
57859;BME280;49153;45.568;11.894;2022-09-12T02:00:32;101364.34;;;19.19;76.00
57859;BME280;49153;45.568;11.894;2022-09-12T02:03:19;101374.47;;;19.15;76.39
57859;BME280;49153;45.568;11.894;2022-09-12T02:05:53;101359.41;;;18.87;76.33
57859;BME280;49153;45.568;11.894;2022-09-12T02:08:26;101375.72;;;18.84;76.89
57859;BME280;49153;45.568;11.894;2022-09-12T02:10:56;101374.91;;;18.83;77.12
57859;BME280;49153;45.568;11.894;2022-09-12T02:16:04;101371.22;;;18.84;77.58
57859;BME280;49153;45.568;11.894;2022-09-12T02:18:32;101377.16;;;18.78;77.79
57859;BME280;49153;45.568;11.894;2022-09-12T02:20:59;101360.72;;;18.73;77.97
57859;BME280;49153;45.568;11.894;2022-09-12T02:23:28;101360.44;;;18.76;78.14
57859;BME280;49153;45.568;11.894;2022-09-12T02:25:57;101354.09;;;18.77;78.49
57859;BME280;49153;45.568;11.894;2022-09-12T02:28:37;101374.31;;;18.89;78.62
57859;BME280;49153;45.568;11.894;2022-09-12T02:34:07;101365.13;;;19.02;78.76
57859;BME280;49153;45.568;11.894;2022-09-12T02:39:09;101350.19;;;18.99;78.93
57859;BME280;49153;45.568;11.894;2022-09-12T02:41:34;101357.63;;;19.05;78.82
57859;BME280;49153;45.568;11.894;2022-09-12T02:44:00;101352.28;;;19.05;78.75
57859;BME280;49153;45.568;11.894;2022-09-12T02:46:35;101355.09;;;19.04;78.24
57859;BME280;49153;45.568;11.894;2022-09-12T02:49:02;101353.88;;;18.98;78.64
57859;BME280;49153;45.568;11.894;2022-09-12T02:51:28;101342.22;;;18.89;78.71
57859;BME280;49153;45.568;11.894;2022-09-12T02:53:54;101345.59;;;18.91;78.54
57859;BME280;49153;45.568;11.894;2022-09-12T02:56:26;101345.75;;;18.90;78.67
57859;BME280;49153;45.568;11.894;2022-09-12T02:58:53;101339.69;;;18.88;78.87
57859;BME280;49153;45.568;11.894;2022-09-12T03:01:48;101357.94;;;19.02;78.72
57859;BME280;49153;45.568;11.894;2022-09-12T03:10:29;101350.94;;;18.91;78.51
57859;BME280;49153;45.568;11.894;2022-09-12T03:13:24;101335.09;;;18.80;78.66
57859;BME280;49153;45.568;11.894;2022-09-12T03:27:44;101347.56;;;18.89;79.15
57859;BME280;49153;45.568;11.894;2022-09-12T03:29:49;101338.88;;;18.87;79.02
57859;BME280;49153;45.568;11.894;2022-09-12T03:32:15;101337.78;;;18.80;78.73
57859;BME280;49153;45.568;11.894;2022-09-12T03:34:41;101338.75;;;18.79;78.50
57859;BME280;49153;45.568;11.894;2022-09-12T03:37:06;101336.38;;;18.76;78.56
57859;BME280;49153;45.568;11.894;2022-09-12T03:39:32;101334.03;;;18.64;78.29
57859;BME280;49153;45.568;11.894;2022-09-12T03:41:57;101351.47;;;18.68;78.52
57859;BME280;49153;45.568;11.894;2022-09-12T03:44:23;101344.69;;;18.73;78.74
57859;BME280;49153;45.568;11.894;2022-09-12T03:46:49;101353.56;;;18.74;78.91
57859;BME280;49153;45.568;11.894;2022-09-12T03:49:15;101343.31;;;18.69;78.54
57859;BME280;49153;45.568;11.894;2022-09-12T03:51:40;101353.00;;;18.70;78.61
57859;BME280;49153;45.568;11.894;2022-09-12T03:54:07;101344.88;;;18.62;78.85
57859;BME280;49153;45.568;11.894;2022-09-12T03:56:33;101328.00;;;18.52;79.07
57859;BME280;49153;45.568;11.894;2022-09-12T03:58:59;101334.75;;;18.56;78.69
57859;BME280;49153;45.568;11.894;2022-09-12T04:01:24;101332.78;;;18.58;79.17
57859;BME280;49153;45.568;11.894;2022-09-12T04:03:51;101356.34;;;18.72;78.99
57859;BME280;49153;45.568;11.894;2022-09-12T04:06:20;101338.44;;;18.55;79.30
57859;BME280;49153;45.568;11.894;2022-09-12T04:08:48;101336.31;;;18.49;79.28
57859;BME280;49153;45.568;11.894;2022-09-12T04:11:15;101362.91;;;18.60;79.16
57859;BME280;49153;45.568;11.894;2022-09-12T04:13:42;101356.72;;;18.50;79.26
57859;BME280;49153;45.568;11.894;2022-09-12T04:16:09;101361.47;;;18.56;79.33
57859;BME280;49153;45.568;11.894;2022-09-12T04:18:35;101369.66;;;18.54;79.23
57859;BME280;49153;45.568;11.894;2022-09-12T04:21:12;101351.22;;;18.42;79.60
57859;BME280;49153;45.568;11.894;2022-09-12T04:23:38;101349.41;;;18.42;79.42
57859;BME280;49153;45.568;11.894;2022-09-12T04:26:04;101370.75;;;18.52;79.54
57859;BME280;49153;45.568;11.894;2022-09-12T04:28:35;101351.53;;;18.39;79.22
57859;BME280;49153;45.568;11.894;2022-09-12T04:31:12;101337.59;;;18.35;79.40
57859;BME280;49153;45.568;11.894;2022-09-12T04:33:40;101364.00;;;18.48;79.51
57859;BME280;49153;45.568;11.894;2022-09-12T04:36:11;101356.72;;;18.40;79.65
57859;BME280;49153;45.568;11.894;2022-09-12T04:38:39;101359.81;;;18.36;79.71
57859;BME280;49153;45.568;11.894;2022-09-12T04:41:18;101365.88;;;18.38;79.97
57859;BME280;49153;45.568;11.894;2022-09-12T04:43:44;101370.22;;;18.39;79.90
57859;BME280;49153;45.568;11.894;2022-09-12T04:46:15;101350.56;;;18.21;80.06
57859;BME280;49153;45.568;11.894;2022-09-12T04:48:42;101365.47;;;18.33;80.53
57859;BME280;49153;45.568;11.894;2022-09-12T04:51:20;101342.84;;;18.18;80.38
57859;BME280;49153;45.568;11.894;2022-09-12T04:53:51;101366.28;;;18.43;80.70
57859;BME280;49153;45.568;11.894;2022-09-12T04:56:18;101355.03;;;18.39;80.79
57859;BME280;49153;45.568;11.894;2022-09-12T04:58:44;101364.00;;;18.48;80.68
57859;BME280;49153;45.568;11.894;2022-09-12T05:01:12;101356.97;;;18.47;80.58
57859;BME280;49153;45.568;11.894;2022-09-12T05:03:39;101363.72;;;18.51;80.71
57859;BME280;49153;45.568;11.894;2022-09-12T05:06:06;101369.66;;;18.45;80.73
57859;BME280;49153;45.568;11.894;2022-09-12T05:08:33;101373.00;;;18.47;80.67
57859;BME280;49153;45.568;11.894;2022-09-12T05:11:17;101384.28;;;18.50;80.54
57859;BME280;49153;45.568;11.894;2022-09-12T05:13:43;101380.19;;;18.46;80.83
57859;BME280;49153;45.568;11.894;2022-09-12T05:16:11;101382.31;;;18.43;80.34
57859;BME280;49153;45.568;11.894;2022-09-12T05:18:37;101345.78;;;18.14;80.10
57859;BME280;49153;45.568;11.894;2022-09-12T05:21:05;101389.63;;;18.31;80.41
57859;BME280;49153;45.568;11.894;2022-09-12T05:23:30;101392.03;;;18.34;80.68
57859;BME280;49153;45.568;11.894;2022-09-12T05:25:57;101394.41;;;18.37;80.82
57859;BME280;49153;45.568;11.894;2022-09-12T05:28:27;101376.28;;;18.31;81.23
57859;BME280;49153;45.568;11.894;2022-09-12T05:31:06;101375.16;;;18.34;80.71
57859;BME280;49153;45.568;11.894;2022-09-12T05:33:34;101380.91;;;18.39;80.92
57859;BME280;49153;45.568;11.894;2022-09-12T05:36:01;101371.75;;;18.41;81.03
57859;BME280;49153;45.568;11.894;2022-09-12T05:38:27;101380.34;;;18.45;80.73
57859;BME280;49153;45.568;11.894;2022-09-12T05:41:04;101375.56;;;18.39;80.86
57859;BME280;49153;45.568;11.894;2022-09-12T05:43:34;101376.41;;;18.39;81.21
57859;BME280;49153;45.568;11.894;2022-09-12T05:46:03;101376.66;;;18.46;81.44
57859;BME280;49153;45.568;11.894;2022-09-12T05:48:29;101415.06;;;18.64;81.50
57859;BME280;49153;45.568;11.894;2022-09-12T05:50:59;101374.69;;;18.48;82.06
57859;BME280;49153;45.568;11.894;2022-09-12T05:53:26;101411.50;;;18.73;81.97
57859;BME280;49153;45.568;11.894;2022-09-12T05:56:01;101392.13;;;18.71;82.13
57859;BME280;49153;45.568;11.894;2022-09-12T05:58:27;101399.13;;;18.82;82.24
57859;BME280;49153;45.568;11.894;2022-09-12T06:00:52;101369.03;;;18.70;82.04
57859;BME280;49153;45.568;11.894;2022-09-12T06:03:18;101409.19;;;18.97;82.45
57859;BME280;49153;45.568;11.894;2022-09-12T06:05:43;101401.84;;;18.99;82.16
57859;BME280;49153;45.568;11.894;2022-09-12T06:08:09;101411.38;;;19.12;81.84
57859;BME280;49153;45.568;11.894;2022-09-12T06:10:36;101388.47;;;18.99;81.69
57859;BME280;49153;45.568;11.894;2022-09-12T06:13:01;101414.97;;;19.20;81.46
57859;BME280;49153;45.568;11.894;2022-09-12T06:15:28;101386.47;;;19.11;81.20
57859;BME280;49153;45.568;11.894;2022-09-12T06:17:54;101401.88;;;19.27;80.77
57859;BME280;49153;45.568;11.894;2022-09-12T06:20:19;101427.00;;;19.44;80.42
57859;BME280;49153;45.568;11.894;2022-09-12T06:22:45;101388.50;;;19.27;79.89
57859;BME280;49153;45.568;11.894;2022-09-12T06:25:12;101424.97;;;19.55;79.98
57859;BME280;49153;45.568;11.894;2022-09-12T06:27:38;101402.47;;;19.48;80.22
57859;BME280;49153;45.568;11.894;2022-09-12T06:30:04;101424.59;;;19.68;80.03
57859;BME280;49153;45.568;11.894;2022-09-12T06:32:31;101428.22;;;19.76;79.51
57859;BME280;49153;45.568;11.894;2022-09-12T06:34:56;101426.91;;;19.80;79.19
57859;BME280;49153;45.568;11.894;2022-09-12T06:37:22;101419.97;;;19.88;78.75
57859;BME280;49153;45.568;11.894;2022-09-12T06:39:47;101404.19;;;19.85;78.32
57859;BME280;49153;45.568;11.894;2022-09-12T06:42:13;101415.38;;;19.98;78.08
57859;BME280;49153;45.568;11.894;2022-09-12T06:44:39;101427.38;;;20.11;77.67
57859;BME280;49153;45.568;11.894;2022-09-12T06:47:05;101417.38;;;20.13;78.31
57859;BME280;49153;45.568;11.894;2022-09-12T06:49:31;101414.88;;;20.20;77.99
57859;BME280;49153;45.568;11.894;2022-09-12T06:51:57;101430.16;;;20.37;77.39
57859;BME280;49153;45.568;11.894;2022-09-12T06:54:23;101411.72;;;20.34;77.50
57859;BME280;49153;45.568;11.894;2022-09-12T06:56:50;101420.50;;;20.44;77.46
57859;BME280;49153;45.568;11.894;2022-09-12T06:59:16;101419.88;;;20.50;76.93
57859;BME280;49153;45.568;11.894;2022-09-12T07:01:42;101425.34;;;20.67;76.91
57859;BME280;49153;45.568;11.894;2022-09-12T07:04:07;101423.03;;;20.72;76.45
57859;BME280;49153;45.568;11.894;2022-09-12T07:06:40;101418.88;;;20.77;76.24
57859;BME280;49153;45.568;11.894;2022-09-12T07:09:09;101414.75;;;20.91;76.37
57859;BME280;49153;45.568;11.894;2022-09-12T07:11:36;101427.09;;;21.10;75.87
57859;BME280;49153;45.568;11.894;2022-09-12T07:14:05;101406.78;;;21.07;75.52
57859;BME280;49153;45.568;11.894;2022-09-12T07:16:31;101417.56;;;21.15;75.06
57859;BME280;49153;45.568;11.894;2022-09-12T07:19:00;101405.69;;;21.18;75.45
57859;BME280;49153;45.568;11.894;2022-09-12T07:21:26;101424.75;;;21.40;74.74
57859;BME280;49153;45.568;11.894;2022-09-12T07:23:52;101399.56;;;21.33;73.70
57859;BME280;49153;45.568;11.894;2022-09-12T07:26:19;101427.78;;;21.54;72.78
57859;BME280;49153;45.568;11.894;2022-09-12T07:28:50;101428.50;;;21.64;72.09
57859;BME280;49153;45.568;11.894;2022-09-12T07:31:17;101418.78;;;21.71;72.01
57859;BME280;49153;45.568;11.894;2022-09-12T07:33:43;101396.97;;;21.66;71.11
57859;BME280;49153;45.568;11.894;2022-09-12T07:36:13;101414.28;;;21.87;70.95
57859;BME280;49153;45.568;11.894;2022-09-12T07:38:40;101407.72;;;21.90;70.61
57859;BME280;49153;45.568;11.894;2022-09-12T07:41:21;101401.41;;;21.99;69.05
57859;BME280;49153;45.568;11.894;2022-09-12T07:43:50;101389.81;;;21.99;68.90
57859;BME280;49153;45.568;11.894;2022-09-12T07:46:16;101414.03;;;22.15;68.28
57859;BME280;49153;45.568;11.894;2022-09-12T07:48:42;101424.25;;;22.27;67.97
57859;BME280;49153;45.568;11.894;2022-09-12T07:51:09;101392.00;;;22.19;68.21
57859;BME280;49153;45.568;11.894;2022-09-12T07:53:37;101426.25;;;22.50;68.54
57859;BME280;49153;45.568;11.894;2022-09-12T07:56:04;101416.16;;;22.60;68.19
57859;BME280;49153;45.568;11.894;2022-09-12T07:58:31;101423.75;;;22.72;66.81
57859;BME280;49153;45.568;11.894;2022-09-12T08:01:08;101410.47;;;22.71;66.69
57859;BME280;49153;45.568;11.894;2022-09-12T08:03:34;101409.25;;;22.82;67.74
57859;BME280;49153;45.568;11.894;2022-09-12T08:06:09;101423.19;;;22.93;66.51
57859;BME280;49153;45.568;11.894;2022-09-12T08:08:35;101416.13;;;22.92;67.20
57859;BME280;49153;45.568;11.894;2022-09-12T08:11:04;101428.84;;;23.14;66.51
57859;BME280;49153;45.568;11.894;2022-09-12T08:13:31;101431.81;;;23.28;65.61
57859;BME280;49153;45.568;11.894;2022-09-12T08:15:58;101437.81;;;23.38;65.88
57859;BME280;49153;45.568;11.894;2022-09-12T08:18:28;101428.03;;;23.45;64.03
57859;BME280;49153;45.568;11.894;2022-09-12T08:20:58;101429.03;;;23.52;63.92
57859;BME280;49153;45.568;11.894;2022-09-12T08:23:24;101435.38;;;23.59;63.40
57859;BME280;49153;45.568;11.894;2022-09-12T08:25:55;101428.97;;;23.68;62.96
57859;BME280;49153;45.568;11.894;2022-09-12T08:28:20;101431.34;;;23.86;63.16
57859;BME280;49153;45.568;11.894;2022-09-12T08:30:46;101437.84;;;23.99;63.00
57859;BME280;49153;45.568;11.894;2022-09-12T08:33:11;101429.34;;;24.11;62.52
57859;BME280;49153;45.568;11.894;2022-09-12T08:35:37;101431.63;;;24.22;61.81
57859;BME280;49153;45.568;11.894;2022-09-12T08:38:02;101436.28;;;24.28;61.32
57859;BME280;49153;45.568;11.894;2022-09-12T08:40:27;101435.75;;;24.32;59.85
57859;BME280;49153;45.568;11.894;2022-09-12T08:43:09;101430.75;;;24.44;61.42
57859;BME280;49153;45.568;11.894;2022-09-12T08:45:53;101433.41;;;24.52;61.19
57859;BME280;49153;45.568;11.894;2022-09-12T08:48:21;101424.56;;;24.58;61.21
57859;BME280;49153;45.568;11.894;2022-09-12T08:50:47;101436.97;;;24.67;60.11
57859;BME280;49153;45.568;11.894;2022-09-12T08:53:16;101429.25;;;24.79;59.71
57859;BME280;49153;45.568;11.894;2022-09-12T08:55:45;101434.50;;;24.95;60.52
57859;BME280;49153;45.568;11.894;2022-09-12T08:58:26;101437.22;;;25.10;59.79
57859;BME280;49153;45.568;11.894;2022-09-12T09:04:13;101430.19;;;25.30;58.58
57859;BME280;49153;45.568;11.894;2022-09-12T09:17:41;101420.34;;;25.73;56.83
57859;BME280;49153;45.568;11.894;2022-09-12T09:20:29;101415.66;;;25.82;55.85
57859;BME280;49153;45.568;11.894;2022-09-12T09:23:07;101421.97;;;25.89;56.74
57859;BME280;49153;45.568;11.894;2022-09-12T09:31:02;101404.25;;;26.07;55.85
57859;BME280;49153;45.568;11.894;2022-09-12T09:33:33;101411.00;;;26.18;55.81
57859;BME280;49153;45.568;11.894;2022-09-12T09:36:15;101401.69;;;26.21;55.71
57859;BME280;49153;45.568;11.894;2022-09-12T09:38:48;101400.66;;;26.22;55.85
57859;BME280;49153;45.568;11.894;2022-09-12T09:43:43;101397.97;;;26.43;55.89
57859;BME280;49153;45.568;11.894;2022-09-12T09:46:08;101388.22;;;26.48;55.69
57859;BME280;49153;45.568;11.894;2022-09-12T09:48:39;101386.38;;;26.56;55.92
57859;BME280;49153;45.568;11.894;2022-09-12T09:51:06;101391.44;;;26.65;55.37
57859;BME280;49153;45.568;11.894;2022-09-12T09:53:57;101392.75;;;26.76;56.48
57859;BME280;49153;45.568;11.894;2022-09-12T09:56:28;101391.00;;;26.89;55.81
57859;BME280;49153;45.568;11.894;2022-09-12T09:58:54;101379.19;;;27.04;55.50
57859;BME280;49153;45.568;11.894;2022-09-12T10:01:20;101377.97;;;27.06;55.11
57859;BME280;49153;45.568;11.894;2022-09-12T10:03:51;101387.16;;;27.12;53.27
57859;BME280;49153;45.568;11.894;2022-09-12T10:06:43;101384.00;;;27.02;53.13
57859;BME280;49153;45.568;11.894;2022-09-12T10:09:18;101384.19;;;27.00;53.03
57859;BME280;49153;45.568;11.894;2022-09-12T10:11:46;101378.81;;;27.07;52.97
57859;BME280;49153;45.568;11.894;2022-09-12T10:14:34;101386.72;;;27.08;52.04
57859;BME280;49153;45.568;11.894;2022-09-12T10:17:01;101380.09;;;27.17;52.10
57859;BME280;49153;45.568;11.894;2022-09-12T10:19:36;101379.69;;;27.20;52.51
57859;BME280;49153;45.568;11.894;2022-09-12T10:22:03;101380.94;;;27.24;53.11
57859;BME280;49153;45.568;11.894;2022-09-12T10:24:35;101381.19;;;27.29;52.92
57859;BME280;49153;45.568;11.894;2022-09-12T10:30:13;101379.94;;;27.32;52.41
57859;BME280;49153;45.568;11.894;2022-09-12T10:32:42;101376.44;;;27.45;53.66
57859;BME280;49153;45.568;11.894;2022-09-12T10:35:16;101377.16;;;27.60;51.71
57859;BME280;49153;45.568;11.894;2022-09-12T10:38:13;101382.13;;;27.56;49.45
57859;BME280;49153;45.568;11.894;2022-09-12T10:40:38;101377.91;;;27.47;49.15
57859;BME280;49153;45.568;11.894;2022-09-12T10:43:25;101378.41;;;27.64;50.81
57859;BME280;49153;45.568;11.894;2022-09-12T10:45:56;101370.28;;;27.77;51.29
57859;BME280;49153;45.568;11.894;2022-09-12T10:48:31;101373.03;;;27.97;50.66
57859;BME280;49153;45.568;11.894;2022-09-12T10:50:58;101372.44;;;28.14;50.43
57859;BME280;49153;45.568;11.894;2022-09-12T10:53:31;101374.94;;;28.36;50.45
57859;BME280;49153;45.568;11.894;2022-09-12T10:56:12;101376.63;;;28.37;49.88
57859;BME280;49153;45.568;11.894;2022-09-12T11:09:23;101360.31;;;28.50;49.18
57859;BME280;49153;45.568;11.894;2022-09-12T11:12:04;101356.97;;;28.35;48.70
57859;BME280;49153;45.568;11.894;2022-09-12T11:14:51;101363.25;;;28.35;47.59
57859;BME280;49153;45.568;11.894;2022-09-12T11:17:39;101355.34;;;28.27;46.51
57859;BME280;49153;45.568;11.894;2022-09-12T11:31:43;101352.41;;;28.22;46.50
57859;BME280;49153;45.568;11.894;2022-09-12T11:39:45;101347.34;;;28.52;47.26
57859;BME280;49153;45.568;11.894;2022-09-12T11:42:17;101348.59;;;28.63;47.35
57859;BME280;49153;45.568;11.894;2022-09-12T11:44:52;101336.44;;;28.85;47.53
57859;BME280;49153;45.568;11.894;2022-09-12T11:47:21;101340.13;;;29.04;46.79
57859;BME280;49153;45.568;11.894;2022-09-12T11:49:49;101338.78;;;29.19;45.20
57859;BME280;49153;45.568;11.894;2022-09-12T11:54:49;101340.38;;;29.40;44.76
57859;BME280;49153;45.568;11.894;2022-09-12T11:57:33;101330.75;;;29.44;45.29
57859;BME280;49153;45.568;11.894;2022-09-12T12:00:17;101333.47;;;29.44;44.41
57859;BME280;49153;45.568;11.894;2022-09-12T12:03:03;101334.09;;;29.02;43.68
57859;BME280;49153;45.568;11.894;2022-09-12T12:05:52;101325.19;;;28.68;44.99
57859;BME280;49153;45.568;11.894;2022-09-12T12:08:21;101324.75;;;28.84;45.44
57859;BME280;49153;45.568;11.894;2022-09-12T12:10:55;101322.41;;;28.88;45.26
57859;BME280;49153;45.568;11.894;2022-09-12T12:13:47;101318.44;;;28.97;44.33
57859;BME280;49153;45.568;11.894;2022-09-12T12:16:25;101324.19;;;29.14;44.46
57859;BME280;49153;45.568;11.894;2022-09-12T12:18:56;101324.13;;;29.27;43.98
57859;BME280;49153;45.568;11.894;2022-09-12T12:21:38;101325.34;;;29.31;42.33
57859;BME280;49153;45.568;11.894;2022-09-12T12:34:34;101314.19;;;29.08;44.50
57859;BME280;49153;45.568;11.894;2022-09-12T12:44:57;101303.28;;;29.14;43.88
57859;BME280;49153;45.568;11.894;2022-09-12T12:47:26;101304.13;;;29.08;42.82
57859;BME280;49153;45.568;11.894;2022-09-12T12:50:01;101300.53;;;29.21;44.39
57859;BME280;49153;45.568;11.894;2022-09-12T12:52:31;101288.97;;;29.38;44.71
57859;BME280;49153;45.568;11.894;2022-09-12T12:55:04;101287.25;;;29.44;43.24
57859;BME280;49153;45.568;11.894;2022-09-12T13:05:51;101270.97;;;29.94;43.67
57859;BME280;49153;45.568;11.894;2022-09-12T13:10:53;101272.75;;;30.06;41.30
57859;BME280;49153;45.568;11.894;2022-09-12T13:16:02;101266.31;;;30.01;41.41
57859;BME280;49153;45.568;11.894;2022-09-12T13:21:12;101253.91;;;30.05;41.76
57859;BME280;49153;45.568;11.894;2022-09-12T13:23:38;101263.81;;;29.99;41.10
57859;BME280;49153;45.568;11.894;2022-09-12T13:26:13;101249.81;;;29.96;42.31
57859;BME280;49153;45.568;11.894;2022-09-12T13:28:44;101248.31;;;30.00;41.42
57859;BME280;49153;45.568;11.894;2022-09-12T13:33:53;101241.16;;;30.05;40.79
57859;BME280;49153;45.568;11.894;2022-09-12T13:39:32;101243.97;;;30.17;41.02
57859;BME280;49153;45.568;11.894;2022-09-12T13:44:50;101236.56;;;30.42;42.10
57859;BME280;49153;45.568;11.894;2022-09-12T13:47:42;101239.75;;;30.57;40.58
57859;BME280;49153;45.568;11.894;2022-09-12T13:50:15;101233.09;;;30.53;40.77
57859;BME280;49153;45.568;11.894;2022-09-12T13:52:46;101233.56;;;30.50;40.22
57859;BME280;49153;45.568;11.894;2022-09-12T13:55:41;101217.81;;;30.52;39.30
57859;BME280;49153;45.568;11.894;2022-09-12T13:58:22;101218.88;;;30.51;40.12
57859;BME280;49153;45.568;11.894;2022-09-12T14:01:13;101221.16;;;30.54;39.90
57859;BME280;49153;45.568;11.894;2022-09-12T14:04:41;101212.00;;;30.49;39.86
57859;BME280;49153;45.568;11.894;2022-09-12T14:06:54;101208.72;;;30.22;39.40
57859;BME280;49153;45.568;11.894;2022-09-12T14:09:23;101207.97;;;30.15;40.12
57859;BME280;49153;45.568;11.894;2022-09-12T14:11:49;101208.47;;;30.05;41.84
57859;BME280;49153;45.568;11.894;2022-09-12T14:14:31;101204.03;;;30.11;42.87
57859;BME280;49153;45.568;11.894;2022-09-12T14:16:57;101203.44;;;30.27;42.52
57859;BME280;49153;45.568;11.894;2022-09-12T14:19:24;101197.66;;;30.35;41.08
57859;BME280;49153;45.568;11.894;2022-09-12T14:21:55;101193.44;;;30.39;41.61
57859;BME280;49153;45.568;11.894;2022-09-12T14:24:21;101199.22;;;30.49;40.97
57859;BME280;49153;45.568;11.894;2022-09-12T14:26:50;101190.25;;;30.42;39.22
57859;BME280;49153;45.568;11.894;2022-09-12T14:29:17;101191.63;;;30.33;39.81
57859;BME280;49153;45.568;11.894;2022-09-12T14:31:43;101180.38;;;30.11;39.49
57859;BME280;49153;45.568;11.894;2022-09-12T14:34:12;101181.94;;;30.01;41.80
57859;BME280;49153;45.568;11.894;2022-09-12T14:36:40;101192.72;;;29.89;42.82
57859;BME280;49153;45.568;11.894;2022-09-12T14:41:46;101186.00;;;29.67;44.21
57859;BME280;49153;45.568;11.894;2022-09-12T14:44:17;101179.66;;;29.55;43.51
57859;BME280;49153;45.568;11.894;2022-09-12T14:46:43;101182.44;;;29.48;44.15
57859;BME280;49153;45.568;11.894;2022-09-12T14:49:19;101178.56;;;29.31;44.40
57859;BME280;49153;45.568;11.894;2022-09-12T14:56:58;101173.31;;;28.73;46.35
57859;BME280;49153;45.568;11.894;2022-09-12T14:59:35;101169.94;;;28.71;47.50
57859;BME280;49153;45.568;11.894;2022-09-12T15:04:37;101160.81;;;28.59;45.46
57859;BME280;49153;45.568;11.894;2022-09-12T15:07:13;101164.31;;;28.66;46.68
57859;BME280;49153;45.568;11.894;2022-09-12T15:09:39;101160.91;;;28.84;47.36
57859;BME280;49153;45.568;11.894;2022-09-12T15:12:05;101155.78;;;29.01;46.22
57859;BME280;49153;45.568;11.894;2022-09-12T15:14:30;101149.66;;;29.12;44.78
57859;BME280;49153;45.568;11.894;2022-09-12T15:16:55;101154.81;;;29.20;45.05
57859;BME280;49153;45.568;11.894;2022-09-12T15:19:21;101160.25;;;29.20;44.98
57859;BME280;49153;45.568;11.894;2022-09-12T15:21:46;101149.31;;;29.26;44.70
57859;BME280;49153;45.568;11.894;2022-09-12T15:24:12;101155.97;;;29.37;45.17
