sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:01:51;24.42;57.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:04:17;24.40;57.58
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:06:43;24.43;57.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:09:12;24.45;57.54
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:11:40;24.42;57.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:14:07;24.45;57.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:16:35;24.43;57.50
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:19:02;24.42;57.49
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:21:28;24.39;57.52
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:23:54;24.43;57.47
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:26:21;24.40;57.47
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:28:47;24.45;57.47
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:31:16;24.43;57.45
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:33:43;24.42;57.45
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:36:15;24.43;57.41
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:38:42;24.42;57.46
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:41:16;24.43;57.41
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:43:48;24.45;57.39
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:49:02;24.45;57.38
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:51:31;24.43;57.40
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:53:59;24.43;57.37
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:56:27;24.42;57.38
71098;SHT35;58754;47.622;-2.986;2022-09-12T00:58:59;24.43;57.35
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:01:25;24.43;57.32
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:03:51;24.42;57.29
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:06:29;24.42;57.32
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:08:58;24.43;57.31
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:11:27;24.45;57.29
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:13:53;24.43;57.33
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:16:19;24.45;57.27
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:19:00;24.42;57.33
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:24:25;24.42;57.22
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:30:16;24.42;57.22
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:46:18;24.42;57.12
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:51:38;24.42;57.17
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:54:09;24.40;57.13
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:56:38;24.40;57.13
71098;SHT35;58754;47.622;-2.986;2022-09-12T01:59:17;24.42;57.12
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:01:52;24.40;57.15
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:04:25;24.40;57.12
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:07:07;24.42;57.08
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:09:58;24.43;57.09
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:12:30;24.40;57.07
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:15:06;24.42;57.05
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:17:37;24.40;57.05
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:20:20;24.45;57.05
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:22:49;24.45;56.98
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:25:17;24.42;56.98
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:27:48;24.42;56.98
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:30:16;24.42;57.00
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:35:38;24.43;57.02
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:38:10;24.42;56.96
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:40:38;24.40;57.02
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:43:05;24.39;56.97
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:45:33;24.42;56.89
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:48:10;24.40;56.93
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:50:37;24.39;56.93
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:53:03;24.43;56.90
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:55:34;24.40;56.86
71098;SHT35;58754;47.622;-2.986;2022-09-12T02:58:02;24.42;56.91
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:00:35;24.40;56.90
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:03:25;24.39;56.92
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:06:13;24.39;56.90
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:11:49;24.36;56.90
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:22:45;24.40;56.86
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:25:18;24.39;56.83
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:28:10;24.39;56.84
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:30:41;24.39;56.80
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:33:11;24.38;56.79
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:35:37;24.40;56.78
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:38:04;24.40;56.79
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:40:33;24.39;56.80
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:42:59;24.38;56.79
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:45:24;24.39;56.77
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:47:50;24.38;56.73
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:50:16;24.40;56.77
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:52:41;24.38;56.73
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:55:07;24.39;56.77
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:57:34;24.38;56.75
71098;SHT35;58754;47.622;-2.986;2022-09-12T03:59:59;24.36;56.73
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:02:27;24.38;56.74
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:04:53;24.38;56.76
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:07:18;24.39;56.71
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:09:44;24.36;56.71
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:12:10;24.36;56.72
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:14:35;24.38;56.72
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:17:01;24.38;56.74
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:19:27;24.36;56.75
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:21:53;24.39;56.72
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:24:19;24.36;56.70
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:26:44;24.38;56.71
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:29:11;24.35;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:31:37;24.38;56.70
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:34:03;24.39;56.68
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:36:30;24.35;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:38:57;24.35;56.70
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:41:26;24.36;56.67
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:44:04;24.36;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:46:33;24.38;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:48:59;24.36;56.67
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:51:27;24.36;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:53:58;24.36;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:56:25;24.38;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T04:58:51;24.36;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:01:21;24.38;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:03:48;24.36;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:06:22;24.35;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:08:49;24.36;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:11:19;24.35;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:13:45;24.32;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:16:13;24.35;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:18:40;24.33;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:21:08;24.33;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:23:35;24.36;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:26:03;24.33;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:28:31;24.36;56.58
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:31:01;24.33;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:33:27;24.33;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:35:52;24.35;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:38:18;24.31;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:40:44;24.32;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:43:10;24.33;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:45:37;24.35;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:48:03;24.29;56.58
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:50:29;24.31;56.57
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:52:56;24.29;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:55:22;24.32;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T05:57:49;24.32;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:00:15;24.32;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:02:41;24.31;56.58
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:05:07;24.31;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:07:33;24.31;56.57
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:10:01;24.31;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:12:29;24.31;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:14:55;24.31;56.65
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:17:21;24.29;56.58
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:19:48;24.29;56.65
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:22:17;24.29;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:24:43;24.29;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:27:09;24.31;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:29:34;24.32;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:32:01;24.31;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:34:27;24.32;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:36:52;24.29;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:39:20;24.28;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:41:47;24.31;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:44:18;24.28;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:46:45;24.31;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:49:11;24.29;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:51:37;24.29;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:54:04;24.31;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:56:30;24.31;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T06:58:57;24.29;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:01:26;24.26;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:03:57;24.28;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:06:26;24.28;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:09:00;24.28;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:11:32;24.29;56.65
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:13:59;24.28;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:16:26;24.28;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:18:54;24.26;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:21:20;24.26;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:23:46;24.28;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:26:14;24.28;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:28:40;24.26;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:31:07;24.26;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:33:34;24.29;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:36:04;24.26;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:38:30;24.28;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:40:56;24.28;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:43:23;24.28;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:45:56;24.29;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:48:22;24.28;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:51:00;24.28;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:53:34;24.29;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:56:02;24.28;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T07:58:29;24.26;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:01:05;24.26;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:03:31;24.28;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:06:05;24.26;56.67
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:08:31;24.28;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:10:58;24.28;56.65
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:13:26;24.29;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:15:57;24.28;56.66
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:18:27;24.26;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:21:11;24.26;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:23:37;24.25;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:26:04;24.25;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:28:32;24.29;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:31:02;24.28;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:33:29;24.28;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:36:24;24.28;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:38:53;24.28;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:44:15;24.28;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:49:47;24.26;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:52:26;24.26;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:54:52;24.25;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:57:21;24.26;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T08:59:48;24.25;56.59
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:02:32;24.25;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:07:54;24.28;56.56
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:10:50;24.28;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:13:32;24.29;56.54
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:16:26;24.28;56.57
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:18:57;24.28;56.63
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:24:11;24.26;56.58
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:26:42;24.29;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:29:17;24.26;56.56
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:31:47;24.28;56.57
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:34:26;24.31;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:37:11;24.28;56.57
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:42:40;24.28;56.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:45:18;24.29;56.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:47:47;24.29;56.51
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:50:15;24.29;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:52:42;24.29;56.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:55:15;24.29;56.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T09:57:43;24.28;56.52
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:00:22;24.29;56.56
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:05:50;24.28;56.57
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:08:28;24.29;56.56
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:10:58;24.32;56.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:16:23;24.29;56.53
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:18:51;24.31;56.57
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:21:22;24.29;56.53
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:23:56;24.29;56.54
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:26:25;24.32;56.53
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:28:53;24.31;56.52
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:31:26;24.32;56.50
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:33:58;24.32;56.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:36:25;24.32;56.47
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:39:01;24.31;56.50
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:41:35;24.32;56.50
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:44:17;24.31;56.47
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:46:43;24.32;56.50
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:51:46;24.32;56.50
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:54:12;24.33;56.45
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:56:51;24.33;56.51
71098;SHT35;58754;47.622;-2.986;2022-09-12T10:59:39;24.33;56.49
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:02:28;24.33;56.53
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:07:48;24.33;56.51
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:18:52;24.32;56.53
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:30:07;24.31;56.55
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:32:49;24.33;56.48
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:41:10;24.35;56.51
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:43:57;24.32;56.56
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:46:32;24.33;56.50
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:49:16;24.32;56.58
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:51:49;24.31;56.54
71098;SHT35;58754;47.622;-2.986;2022-09-12T11:59:45;24.32;56.61
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:02:23;24.35;56.58
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:05:19;24.31;56.60
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:07:55;24.33;56.62
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:13:18;24.32;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:15:54;24.33;56.65
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:18:27;24.32;56.64
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:20:54;24.32;56.67
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:23:26;24.33;56.67
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:25:59;24.33;56.69
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:31:06;24.33;56.65
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:38:32;24.35;56.65
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:52:50;24.35;56.68
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:55:26;24.35;56.69
71098;SHT35;58754;47.622;-2.986;2022-09-12T12:57:55;24.35;56.72
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:03:01;24.36;56.68
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:05:38;24.36;56.72
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:08:09;24.38;56.73
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:10:36;24.39;56.75
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:13:05;24.38;56.73
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:18:28;24.39;56.75
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:21:09;24.39;56.72
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:23:36;24.38;56.73
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:26:03;24.38;56.71
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:28:34;24.39;56.76
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:33:50;24.39;56.77
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:36:46;24.38;56.77
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:39:18;24.38;56.77
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:45:02;24.42;56.80
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:47:39;24.40;56.82
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:50:07;24.40;56.82
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:52:36;24.42;56.81
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:55:25;24.42;56.84
71098;SHT35;58754;47.622;-2.986;2022-09-12T13:58:21;24.40;56.79
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:00:47;24.43;56.82
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:03:41;24.39;56.85
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:06:26;24.42;56.81
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:08:54;24.40;56.80
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:11:29;24.42;56.85
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:14:01;24.43;56.81
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:16:30;24.42;56.84
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:18:59;24.45;56.83
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:21:34;24.43;56.85
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:24:02;24.43;56.86
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:26:32;24.45;56.87
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:28:59;24.45;56.87
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:31:29;24.46;56.88
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:34:11;24.48;56.88
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:41:44;24.48;56.93
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:44:18;24.45;56.88
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:46:46;24.48;56.94
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:49:33;24.45;56.89
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:52:03;24.45;56.89
71098;SHT35;58754;47.622;-2.986;2022-09-12T14:56:58;24.48;56.96
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:07:36;24.51;56.93
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:10:06;24.51;56.97
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:12:37;24.51;56.94
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:15:13;24.51;57.00
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:17:40;24.51;57.03
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:20:06;24.49;57.00
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:22:33;24.53;57.01
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:24:59;24.52;57.02
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:27:25;24.52;57.03
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:29:52;24.53;57.06
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:32:25;24.52;57.08
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:34:52;24.52;57.04
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:37:20;24.52;57.09
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:39:46;24.52;57.08
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:42:16;24.53;57.04
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:44:43;24.55;57.08
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:47:11;24.57;57.10
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:49:38;24.53;57.08
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:52:05;24.57;57.10
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:54:30;24.53;57.11
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:56:56;24.56;57.08
71098;SHT35;58754;47.622;-2.986;2022-09-12T15:59:22;24.56;57.10
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:01:48;24.56;57.12
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:04:20;24.57;57.15
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:06:47;24.57;57.15
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:09:13;24.56;57.15
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:11:40;24.56;57.12
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:14:06;24.59;57.16
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:16:32;24.55;57.15
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:18:58;24.57;57.17
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:21:24;24.60;57.20
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:23:51;24.57;57.14
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:26:17;24.60;57.20
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:28:43;24.60;57.16
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:31:11;24.60;57.14
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:33:38;24.59;57.23
71098;SHT35;58754;47.622;-2.986;2022-09-12T16:36:12;24.62;57.15
