sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-09-12T00:00:31;100472.03;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:02:57;100472.03;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:05:23;100477.84;;;22.50
55602;BMP280;59921;51.332;12.410;2022-09-12T00:07:49;100470.06;;;22.49
55602;BMP280;59921;51.332;12.410;2022-09-12T00:10:15;100475.56;;;22.49
55602;BMP280;59921;51.332;12.410;2022-09-12T00:12:41;100470.06;;;22.49
55602;BMP280;59921;51.332;12.410;2022-09-12T00:15:08;100469.28;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:17:34;100463.34;;;22.50
55602;BMP280;59921;51.332;12.410;2022-09-12T00:20:01;100462.34;;;22.47
55602;BMP280;59921;51.332;12.410;2022-09-12T00:22:26;100466.53;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:24:52;100467.31;;;22.49
55602;BMP280;59921;51.332;12.410;2022-09-12T00:27:26;100472.81;;;22.49
55602;BMP280;59921;51.332;12.410;2022-09-12T00:30:03;100469.28;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:32:29;100463.06;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:34:55;100472.03;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:37:20;100464.31;;;22.47
55602;BMP280;59921;51.332;12.410;2022-09-12T00:39:46;100465.06;;;22.47
55602;BMP280;59921;51.332;12.410;2022-09-12T00:42:12;100465.81;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:47:17;100461.06;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:49:48;100463.06;;;22.48
55602;BMP280;59921;51.332;12.410;2022-09-12T00:55:06;100453.31;;;22.47
55602;BMP280;59921;51.332;12.410;2022-09-12T00:57:44;100448.59;;;22.47
55602;BMP280;59921;51.332;12.410;2022-09-12T01:00:15;100448.28;;;22.45
55602;BMP280;59921;51.332;12.410;2022-09-12T01:02:50;100442.34;;;22.47
55602;BMP280;59921;51.332;12.410;2022-09-12T01:05:18;100442.78;;;22.45
55602;BMP280;59921;51.332;12.410;2022-09-12T01:07:44;100442.78;;;22.45
55602;BMP280;59921;51.332;12.410;2022-09-12T01:10:13;100437.31;;;22.45
55602;BMP280;59921;51.332;12.410;2022-09-12T01:12:40;100441.25;;;22.44
55602;BMP280;59921;51.332;12.410;2022-09-12T01:15:07;100437.03;;;22.43
55602;BMP280;59921;51.332;12.410;2022-09-12T01:17:50;100439.28;;;22.45
55602;BMP280;59921;51.332;12.410;2022-09-12T01:23:04;100445.53;;;22.45
55602;BMP280;59921;51.332;12.410;2022-09-12T01:30:48;100436.53;;;22.45
55602;BMP280;59921;51.332;12.410;2022-09-12T01:33:36;100441.25;;;22.44
55602;BMP280;59921;51.332;12.410;2022-09-12T01:36:42;100431.53;;;22.43
55602;BMP280;59921;51.332;12.410;2022-09-12T01:39:24;100430.75;;;22.43
55602;BMP280;59921;51.332;12.410;2022-09-12T01:42:18;100439.00;;;22.43
55602;BMP280;59921;51.332;12.410;2022-09-12T01:47:48;100437.47;;;22.42
55602;BMP280;59921;51.332;12.410;2022-09-12T01:52:56;100440.22;;;22.42
55602;BMP280;59921;51.332;12.410;2022-09-12T01:55:43;100441.47;;;22.41
55602;BMP280;59921;51.332;12.410;2022-09-12T02:00:57;100439.50;;;22.41
55602;BMP280;59921;51.332;12.410;2022-09-12T02:03:42;100425.47;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T02:06:18;100435.22;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T02:08:51;100435.22;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T02:11:17;100438.72;;;22.41
55602;BMP280;59921;51.332;12.410;2022-09-12T02:14:11;100431.72;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T02:16:41;100431.72;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T02:19:20;100433.72;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T02:21:53;100434.47;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T02:24:21;100437.97;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T02:27:02;100439.97;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T02:29:29;100434.47;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T02:32:01;100433.72;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T02:34:55;100424.72;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T02:38:01;100430.97;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T02:40:28;100424.72;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T02:42:54;100423.94;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T02:45:20;100422.41;;;22.37
55602;BMP280;59921;51.332;12.410;2022-09-12T02:50:28;100421.19;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T02:52:54;100414.66;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T02:55:25;100423.19;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T02:57:51;100422.41;;;22.37
55602;BMP280;59921;51.332;12.410;2022-09-12T03:00:17;100421.19;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T03:03:02;100422.41;;;22.37
55602;BMP280;59921;51.332;12.410;2022-09-12T03:05:58;100428.69;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T03:11:19;100421.66;;;22.37
55602;BMP280;59921;51.332;12.410;2022-09-12T03:19:53;100415.88;;;22.35
55602;BMP280;59921;51.332;12.410;2022-09-12T03:25:19;100415.16;;;22.34
55602;BMP280;59921;51.332;12.410;2022-09-12T03:28:04;100424.13;;;22.35
55602;BMP280;59921;51.332;12.410;2022-09-12T03:30:43;100411.63;;;22.34
55602;BMP280;59921;51.332;12.410;2022-09-12T03:33:14;100410.09;;;22.33
55602;BMP280;59921;51.332;12.410;2022-09-12T03:35:40;100415.59;;;22.33
55602;BMP280;59921;51.332;12.410;2022-09-12T03:38:07;100409.38;;;22.32
55602;BMP280;59921;51.332;12.410;2022-09-12T03:40:33;100421.09;;;22.33
55602;BMP280;59921;51.332;12.410;2022-09-12T03:42:59;100417.63;;;22.32
55602;BMP280;59921;51.332;12.410;2022-09-12T03:45:25;100414.09;;;22.32
55602;BMP280;59921;51.332;12.410;2022-09-12T03:47:50;100414.09;;;22.32
55602;BMP280;59921;51.332;12.410;2022-09-12T03:50:16;100413.34;;;22.31
55602;BMP280;59921;51.332;12.410;2022-09-12T03:52:42;100410.59;;;22.31
55602;BMP280;59921;51.332;12.410;2022-09-12T03:55:08;100411.34;;;22.32
55602;BMP280;59921;51.332;12.410;2022-09-12T03:57:34;100414.88;;;22.32
55602;BMP280;59921;51.332;12.410;2022-09-12T03:59:59;100409.81;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T04:02:27;100423.56;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T04:04:53;100417.63;;;22.32
55602;BMP280;59921;51.332;12.410;2022-09-12T04:07:18;100421.56;;;22.31
55602;BMP280;59921;51.332;12.410;2022-09-12T04:09:44;100420.06;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T04:12:10;100420.81;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T04:14:37;100422.78;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T04:17:03;100420.06;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T04:19:28;100422.78;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T04:21:54;100421.28;;;22.29
55602;BMP280;59921;51.332;12.410;2022-09-12T04:24:19;100429.50;;;22.29
55602;BMP280;59921;51.332;12.410;2022-09-12T04:26:45;100429.50;;;22.29
55602;BMP280;59921;51.332;12.410;2022-09-12T04:29:11;100436.53;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T04:31:37;100428.75;;;22.28
55602;BMP280;59921;51.332;12.410;2022-09-12T04:34:03;100430.75;;;22.28
55602;BMP280;59921;51.332;12.410;2022-09-12T04:36:30;100444.00;;;22.29
55602;BMP280;59921;51.332;12.410;2022-09-12T04:38:57;100431.50;;;22.28
55602;BMP280;59921;51.332;12.410;2022-09-12T04:41:27;100421.78;;;22.27
55602;BMP280;59921;51.332;12.410;2022-09-12T04:43:55;100431.50;;;22.28
55602;BMP280;59921;51.332;12.410;2022-09-12T04:46:36;100426.00;;;22.28
55602;BMP280;59921;51.332;12.410;2022-09-12T04:49:03;100426.50;;;22.27
55602;BMP280;59921;51.332;12.410;2022-09-12T04:51:30;100427.28;;;22.27
55602;BMP280;59921;51.332;12.410;2022-09-12T04:54:00;100425.75;;;22.26
55602;BMP280;59921;51.332;12.410;2022-09-12T04:56:27;100427.72;;;22.26
55602;BMP280;59921;51.332;12.410;2022-09-12T04:58:53;100431.25;;;22.26
55602;BMP280;59921;51.332;12.410;2022-09-12T05:01:21;100430.00;;;22.27
55602;BMP280;59921;51.332;12.410;2022-09-12T05:03:48;100431.25;;;22.26
55602;BMP280;59921;51.332;12.410;2022-09-12T05:06:20;100428.50;;;22.26
55602;BMP280;59921;51.332;12.410;2022-09-12T05:08:46;100432.94;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T05:11:14;100439.94;;;22.25
55602;BMP280;59921;51.332;12.410;2022-09-12T05:13:40;100434.44;;;22.25
55602;BMP280;59921;51.332;12.410;2022-09-12T05:16:07;100439.16;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T05:18:35;100439.16;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T05:21:03;100440.41;;;22.23
55602;BMP280;59921;51.332;12.410;2022-09-12T05:23:30;100441.19;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T05:25:57;100438.44;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T05:28:24;100445.91;;;22.23
55602;BMP280;59921;51.332;12.410;2022-09-12T05:31:05;100444.66;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T05:33:32;100456.13;;;22.23
55602;BMP280;59921;51.332;12.410;2022-09-12T05:35:58;100455.34;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T05:38:23;100449.09;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T05:40:50;100456.13;;;22.23
55602;BMP280;59921;51.332;12.410;2022-09-12T05:43:16;100454.59;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T05:45:42;100457.34;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T05:48:07;100460.09;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T05:50:33;100454.59;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T05:52:58;100462.84;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T05:55:24;100464.81;;;22.21
55602;BMP280;59921;51.332;12.410;2022-09-12T05:57:50;100460.09;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T06:00:16;100462.84;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T06:02:43;100473.03;;;22.21
55602;BMP280;59921;51.332;12.410;2022-09-12T06:05:09;100475.78;;;22.21
55602;BMP280;59921;51.332;12.410;2022-09-12T06:07:35;100475.03;;;22.21
55602;BMP280;59921;51.332;12.410;2022-09-12T06:10:01;100477.06;;;22.20
55602;BMP280;59921;51.332;12.410;2022-09-12T06:12:28;100483.25;;;22.21
55602;BMP280;59921;51.332;12.410;2022-09-12T06:14:54;100481.78;;;22.20
55602;BMP280;59921;51.332;12.410;2022-09-12T06:17:20;100482.56;;;22.20
55602;BMP280;59921;51.332;12.410;2022-09-12T06:19:46;100494.25;;;22.21
55602;BMP280;59921;51.332;12.410;2022-09-12T06:22:12;100487.28;;;22.20
55602;BMP280;59921;51.332;12.410;2022-09-12T06:24:38;100480.53;;;22.21
55602;BMP280;59921;51.332;12.410;2022-09-12T06:27:03;100481.78;;;22.20
55602;BMP280;59921;51.332;12.410;2022-09-12T06:29:29;100483.78;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T06:31:57;100479.06;;;22.20
55602;BMP280;59921;51.332;12.410;2022-09-12T06:34:23;100470.50;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T06:36:49;100475.53;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T06:39:17;100470.03;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T06:41:43;100472.03;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T06:44:14;100476.75;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T06:46:40;100470.50;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T06:49:06;100474.78;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T06:51:33;100480.25;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T06:54:00;100483.00;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T06:56:27;100483.00;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T06:58:54;100485.00;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:01:25;100481.47;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:03:53;100484.22;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:06:21;100478.75;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:08:48;100478.44;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T07:11:20;100482.25;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:13:49;100481.47;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:16:16;100481.47;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:18:42;100492.47;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:21:12;100488.22;;;22.17
55602;BMP280;59921;51.332;12.410;2022-09-12T07:23:38;100489.72;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T07:26:05;100496.47;;;22.17
55602;BMP280;59921;51.332;12.410;2022-09-12T07:28:32;100476.94;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T07:33:31;100480.44;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T07:36:02;100479.22;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T07:38:28;100479.22;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T07:40:54;100492.19;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T07:43:19;100482.72;;;22.17
55602;BMP280;59921;51.332;12.410;2022-09-12T07:45:45;100474.94;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T07:48:10;100484.41;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T07:50:36;100486.38;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T07:53:03;100476.16;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T07:55:28;100478.91;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T07:57:54;100485.16;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T08:00:20;100490.66;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T08:02:50;100479.66;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T08:05:17;100489.44;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T08:07:42;100489.44;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T08:10:08;100487.91;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T08:12:34;100492.63;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:14:59;100495.38;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:17:25;100494.63;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:19:50;100493.88;;;22.13
55602;BMP280;59921;51.332;12.410;2022-09-12T08:22:17;100498.13;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:24:45;100495.38;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:27:10;100496.47;;;22.17
55602;BMP280;59921;51.332;12.410;2022-09-12T08:29:36;100498.13;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:32:02;100489.88;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:34:27;100495.38;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:36:53;100494.63;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:39:19;100489.88;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T08:41:47;100482.16;;;22.13
55602;BMP280;59921;51.332;12.410;2022-09-12T08:52:59;100493.88;;;22.13
55602;BMP280;59921;51.332;12.410;2022-09-12T09:00:41;100493.16;;;22.13
55602;BMP280;59921;51.332;12.410;2022-09-12T09:06:14;100493.16;;;22.13
55602;BMP280;59921;51.332;12.410;2022-09-12T09:14:38;100483.38;;;22.12
55602;BMP280;59921;51.332;12.410;2022-09-12T09:17:28;100468.13;;;22.11
55602;BMP280;59921;51.332;12.410;2022-09-12T09:23:01;100470.41;;;22.12
55602;BMP280;59921;51.332;12.410;2022-09-12T09:25:50;100470.41;;;22.12
55602;BMP280;59921;51.332;12.410;2022-09-12T09:30:45;100466.13;;;22.11
55602;BMP280;59921;51.332;12.410;2022-09-12T09:33:19;100454.13;;;22.09
55602;BMP280;59921;51.332;12.410;2022-09-12T09:35:50;100462.19;;;22.12
55602;BMP280;59921;51.332;12.410;2022-09-12T09:38:45;100472.66;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T09:41:22;100460.94;;;22.13
55602;BMP280;59921;51.332;12.410;2022-09-12T09:43:51;100458.19;;;22.13
55602;BMP280;59921;51.332;12.410;2022-09-12T09:46:17;100453.81;;;22.07
55602;BMP280;59921;51.332;12.410;2022-09-12T09:48:49;100452.22;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T09:51:24;100456.94;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T09:56:42;100454.19;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T09:59:15;100447.94;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T10:01:49;100452.22;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T10:04:21;100446.72;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T10:06:51;100440.47;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T10:11:48;100443.53;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T10:14:35;100431.00;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T10:17:49;100436.06;;;22.17
55602;BMP280;59921;51.332;12.410;2022-09-12T10:19:49;100429.50;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T10:22:18;100434.22;;;22.14
55602;BMP280;59921;51.332;12.410;2022-09-12T10:24:59;100422.50;;;22.13
55602;BMP280;59921;51.332;12.410;2022-09-12T10:27:34;100435.75;;;22.15
55602;BMP280;59921;51.332;12.410;2022-09-12T10:30:06;100437.28;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T10:32:46;100437.28;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T10:35:29;100437.28;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T10:38:04;100431.78;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T10:40:41;100439.53;;;22.17
55602;BMP280;59921;51.332;12.410;2022-09-12T10:43:26;100428.56;;;22.17
55602;BMP280;59921;51.332;12.410;2022-09-12T10:45:56;100427.06;;;22.16
55602;BMP280;59921;51.332;12.410;2022-09-12T10:48:32;100426.56;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T10:50:59;100429.31;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T10:53:28;100424.59;;;22.18
55602;BMP280;59921;51.332;12.410;2022-09-12T10:56:08;100422.59;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T11:04:35;100415.13;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T11:07:31;100420.63;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T11:10:20;100415.91;;;22.20
55602;BMP280;59921;51.332;12.410;2022-09-12T11:13:01;100409.66;;;22.19
55602;BMP280;59921;51.332;12.410;2022-09-12T11:26:59;100400.91;;;22.21
55602;BMP280;59921;51.332;12.410;2022-09-12T11:29:48;100397.44;;;22.20
55602;BMP280;59921;51.332;12.410;2022-09-12T11:40:33;100395.72;;;22.23
55602;BMP280;59921;51.332;12.410;2022-09-12T11:43:05;100394.19;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T11:45:42;100392.97;;;22.23
55602;BMP280;59921;51.332;12.410;2022-09-12T11:48:18;100387.47;;;22.23
55602;BMP280;59921;51.332;12.410;2022-09-12T11:50:47;100392.19;;;22.22
55602;BMP280;59921;51.332;12.410;2022-09-12T11:53:24;100380.00;;;22.23
55602;BMP280;59921;51.332;12.410;2022-09-12T11:56:18;100389.00;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T11:58:49;100387.00;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T12:01:20;100380.75;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T12:03:48;100384.25;;;22.24
55602;BMP280;59921;51.332;12.410;2022-09-12T12:06:23;100385.00;;;22.25
55602;BMP280;59921;51.332;12.410;2022-09-12T12:08:51;100382.25;;;22.25
55602;BMP280;59921;51.332;12.410;2022-09-12T12:11:47;100381.81;;;22.26
55602;BMP280;59921;51.332;12.410;2022-09-12T12:14:19;100379.06;;;22.26
55602;BMP280;59921;51.332;12.410;2022-09-12T12:16:46;100380.28;;;22.25
55602;BMP280;59921;51.332;12.410;2022-09-12T12:21:45;100381.03;;;22.26
55602;BMP280;59921;51.332;12.410;2022-09-12T12:36:57;100363.59;;;22.29
55602;BMP280;59921;51.332;12.410;2022-09-12T12:42:01;100351.84;;;22.28
55602;BMP280;59921;51.332;12.410;2022-09-12T12:44:47;100352.16;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T12:47:17;100347.13;;;22.29
55602;BMP280;59921;51.332;12.410;2022-09-12T12:50:00;100352.63;;;22.29
55602;BMP280;59921;51.332;12.410;2022-09-12T12:52:32;100354.16;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T12:55:00;100347.88;;;22.29
55602;BMP280;59921;51.332;12.410;2022-09-12T12:57:52;100352.94;;;22.31
55602;BMP280;59921;51.332;12.410;2022-09-12T13:02:58;100341.19;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T13:05:26;100339.19;;;22.31
55602;BMP280;59921;51.332;12.410;2022-09-12T13:08:10;100336.44;;;22.31
55602;BMP280;59921;51.332;12.410;2022-09-12T13:10:36;100333.69;;;22.31
55602;BMP280;59921;51.332;12.410;2022-09-12T13:13:05;100332.94;;;22.30
55602;BMP280;59921;51.332;12.410;2022-09-12T13:18:04;100322.72;;;22.31
55602;BMP280;59921;51.332;12.410;2022-09-12T13:20:37;100317.50;;;22.33
55602;BMP280;59921;51.332;12.410;2022-09-12T13:23:21;100323.00;;;22.33
55602;BMP280;59921;51.332;12.410;2022-09-12T13:25:52;100320.25;;;22.33
55602;BMP280;59921;51.332;12.410;2022-09-12T13:28:18;100321.78;;;22.34
55602;BMP280;59921;51.332;12.410;2022-09-12T13:38:54;100306.78;;;22.35
55602;BMP280;59921;51.332;12.410;2022-09-12T13:44:10;100301.31;;;22.35
55602;BMP280;59921;51.332;12.410;2022-09-12T13:46:38;100288.34;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T13:49:20;100287.56;;;22.35
55602;BMP280;59921;51.332;12.410;2022-09-12T13:52:15;100291.09;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T13:54:39;100297.34;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T13:57:05;100296.56;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T13:59:40;100289.84;;;22.37
55602;BMP280;59921;51.332;12.410;2022-09-12T14:02:21;100297.34;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T14:04:48;100286.34;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T14:08:00;100283.13;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T14:10:32;100285.59;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T14:13:00;100287.84;;;22.37
55602;BMP280;59921;51.332;12.410;2022-09-12T14:15:29;100284.34;;;22.37
55602;BMP280;59921;51.332;12.410;2022-09-12T14:17:58;100283.59;;;22.36
55602;BMP280;59921;51.332;12.410;2022-09-12T14:20:27;100282.34;;;22.37
55602;BMP280;59921;51.332;12.410;2022-09-12T14:22:58;100273.66;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T14:25:25;100275.63;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T14:27:55;100266.66;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T14:30:33;100266.66;;;22.38
55602;BMP280;59921;51.332;12.410;2022-09-12T14:35:37;100264.19;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T14:38:07;100262.66;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T14:41:01;100257.94;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T14:43:28;100253.22;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T14:46:06;100256.69;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T14:48:36;100256.69;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T14:51:02;100249.69;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T14:53:33;100247.72;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T14:56:11;100249.69;;;22.39
55602;BMP280;59921;51.332;12.410;2022-09-12T14:58:38;100253.94;;;22.40
55602;BMP280;59921;51.332;12.410;2022-09-12T15:03:36;100249.22;;;22.41
55602;BMP280;59921;51.332;12.410;2022-09-12T15:06:04;100244.50;;;22.41
55602;BMP280;59921;51.332;12.410;2022-09-12T15:08:32;100243.72;;;22.41
55602;BMP280;59921;51.332;12.410;2022-09-12T15:10:58;100249.97;;;22.41
55602;BMP280;59921;51.332;12.410;2022-09-12T15:13:26;100248.72;;;22.42
55602;BMP280;59921;51.332;12.410;2022-09-12T15:15:54;100245.97;;;22.42
55602;BMP280;59921;51.332;12.410;2022-09-12T15:18:21;100244.00;;;22.43
55602;BMP280;59921;51.332;12.410;2022-09-12T15:20:54;100244.75;;;22.43
55602;BMP280;59921;51.332;12.410;2022-09-12T15:23:28;100234.50;;;22.44
55602;BMP280;59921;51.332;12.410;2022-09-12T15:25:55;100243.25;;;22.42
55602;BMP280;59921;51.332;12.410;2022-09-12T15:28:22;100237.75;;;22.42
55602;BMP280;59921;51.332;12.410;2022-09-12T15:30:49;100242.75;;;22.44
55602;BMP280;59921;51.332;12.410;2022-09-12T15:33:17;100240.75;;;22.44
55602;BMP280;59921;51.332;12.410;2022-09-12T15:35:44;100243.50;;;22.44
55602;BMP280;59921;51.332;12.410;2022-09-12T15:38:10;100239.25;;;22.43
55602;BMP280;59921;51.332;12.410;2022-09-12T15:40:35;100235.00;;;22.42
55602;BMP280;59921;51.332;12.410;2022-09-12T15:43:01;100237.25;;;22.44
55602;BMP280;59921;51.332;12.410;2022-09-12T15:45:30;100237.25;;;22.44
55602;BMP280;59921;51.332;12.410;2022-09-12T15:47:55;100233.28;;;22.45
55602;BMP280;59921;51.332;12.410;2022-09-12T15:50:21;100230.53;;;22.45
