sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:00:14;13.85;;;12.43;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:02:40;13.52;;;11.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:05:15;12.35;;;11.10;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:07:41;13.68;;;12.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:10:10;14.27;;;12.77;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:12:42;14.73;;;12.27;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:15:11;13.38;;;11.98;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:17:42;15.00;;;13.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:20:11;15.13;;;12.65;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:22:36;12.38;;;11.07;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:25:08;14.02;;;11.98;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:27:39;13.45;;;12.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:30:10;13.27;;;11.98;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:32:36;13.93;;;12.23;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:35:02;14.30;;;12.32;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:37:28;14.27;;;12.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:39:57;14.05;;;12.55;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:42:26;13.80;;;12.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:44:54;14.02;;;12.52;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:47:25;13.30;;;11.82;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:49:56;14.52;;;13.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:52:33;14.70;;;13.10;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:55:14;16.45;;;13.30;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T00:57:59;16.17;;;13.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:00:34;16.70;;;13.20;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:03:03;15.88;;;14.10;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:05:40;17.30;;;14.70;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:08:32;15.60;;;13.88;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:11:01;17.63;;;14.57;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:13:30;16.30;;;14.07;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:15:58;16.33;;;14.30;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:18:29;17.67;;;14.77;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:27:15;15.73;;;14.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:30:15;16.42;;;13.32;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:38:09;18.73;;;15.75;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:40:59;17.90;;;14.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:43:44;17.35;;;14.55;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:46:22;21.42;;;15.48;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:51:59;18.50;;;13.85;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:54:38;16.45;;;13.70;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:57:15;17.05;;;14.52;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T01:59:49;16.75;;;13.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:02:29;15.20;;;12.43;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:05:17;16.13;;;13.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:10:51;16.77;;;14.20;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:13:22;17.00;;;13.50;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:16:21;15.77;;;13.82;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:18:55;17.23;;;13.65;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:21:27;17.70;;;13.38;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:24:02;20.88;;;14.63;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:26:35;18.10;;;14.88;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:29:17;16.52;;;14.43;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:31:47;20.25;;;16.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:40:34;19.05;;;15.52;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:43:04;19.33;;;15.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:45:33;20.60;;;16.42;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:48:11;20.45;;;17.13;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:50:45;30.63;;;19.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:53:10;23.02;;;17.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:55:42;24.33;;;18.27;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T02:58:11;20.92;;;17.10;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:00:47;22.25;;;18.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:20:11;21.90;;;16.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:23:18;21.13;;;17.13;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:28:52;22.92;;;17.20;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:31:23;20.23;;;16.88;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:33:52;20.92;;;17.20;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:36:22;23.52;;;18.50;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:38:55;24.20;;;18.15;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:41:21;22.15;;;17.08;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:43:47;23.85;;;18.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:46:16;20.85;;;17.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:48:41;22.52;;;17.83;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:51:14;22.17;;;17.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:53:44;19.88;;;16.75;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:56:13;24.75;;;18.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T03:58:39;22.75;;;18.98;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:01:15;22.08;;;17.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:03:44;23.90;;;17.85;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:06:13;23.90;;;18.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:08:47;22.83;;;18.10;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:11:17;27.13;;;19.15;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:13:45;25.83;;;18.50;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:16:16;24.77;;;18.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:18:45;23.80;;;18.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:21:15;22.27;;;18.58;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:23:43;22.73;;;17.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:26:12;21.80;;;16.92;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:28:40;23.30;;;18.42;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:31:15;22.90;;;18.17;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:33:42;23.05;;;16.88;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:36:15;23.38;;;16.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:38:45;20.27;;;15.77;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:41:17;23.15;;;17.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:43:58;21.67;;;15.63;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:46:32;20.55;;;16.42;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:49:05;23.98;;;17.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:51:36;21.75;;;17.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:54:06;22.30;;;17.83;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:56:40;24.17;;;17.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T04:59:12;24.88;;;19.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:01:40;30.33;;;18.50;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:04:10;27.25;;;18.10;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:06:40;31.30;;;19.08;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:09:07;22.73;;;16.85;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:11:37;22.48;;;16.38;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:14:05;29.63;;;17.88;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:16:37;25.02;;;16.38;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:19:09;23.67;;;16.98;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:21:36;36.35;;;18.70;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:24:02;31.15;;;19.27;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:26:33;30.98;;;19.13;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:29:02;31.02;;;18.27;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:31:28;27.13;;;18.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:33:54;24.08;;;17.98;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:36:25;33.05;;;19.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:38:56;30.67;;;21.70;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:41:24;31.30;;;21.13;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:43:55;25.13;;;18.73;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:46:26;28.67;;;20.73;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:48:54;28.98;;;19.80;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:51:22;31.58;;;19.83;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:53:55;37.35;;;20.48;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:56:23;28.20;;;20.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T05:58:53;33.25;;;21.30;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:01:24;31.10;;;21.23;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:03:52;35.03;;;22.17;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:06:24;34.55;;;22.30;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:08:52;33.83;;;22.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:11:22;33.40;;;21.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:13:50;33.10;;;23.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:16:20;32.15;;;21.58;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:19:00;31.17;;;23.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:21:30;31.00;;;21.75;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:23:59;34.38;;;22.58;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:26:26;31.55;;;21.58;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:28:53;37.47;;;23.27;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:31:24;34.22;;;22.55;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:33:58;33.72;;;23.08;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:36:32;32.08;;;21.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:39:06;30.23;;;21.30;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:41:40;33.10;;;21.17;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:44:06;29.45;;;21.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:46:40;29.33;;;21.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:52:17;31.90;;;20.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:54:49;32.05;;;21.67;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:57:14;26.83;;;19.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T06:59:43;30.67;;;20.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:02:11;35.63;;;21.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:04:42;28.30;;;20.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:07:11;29.00;;;20.23;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:09:40;29.13;;;19.70;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:12:12;34.45;;;22.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:14:41;44.85;;;23.00;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:17:11;27.75;;;21.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:19:39;34.10;;;23.17;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:22:05;33.60;;;21.85;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:24:33;30.45;;;21.33;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:27:08;30.83;;;19.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:29:36;28.15;;;20.27;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:32:05;30.45;;;20.98;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:34:40;34.55;;;20.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:37:08;29.73;;;20.52;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:39:37;27.92;;;20.73;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:42:06;31.60;;;19.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:44:36;27.08;;;19.60;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:47:04;24.73;;;19.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:49:30;25.17;;;18.77;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:52:00;27.02;;;18.75;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:54:33;27.73;;;18.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:57:02;24.20;;;18.00;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T07:59:30;27.58;;;17.73;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:01:59;25.17;;;16.98;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:04:32;26.48;;;17.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:07:00;25.90;;;18.38;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:09:31;22.35;;;17.55;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:12:05;25.35;;;18.38;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:14:37;24.20;;;17.48;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:17:05;23.50;;;17.42;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:19:39;23.83;;;17.42;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:22:10;24.98;;;17.80;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:24:36;22.13;;;16.20;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:27:08;30.05;;;17.00;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:29:40;22.45;;;16.73;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:32:08;26.92;;;16.92;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:34:40;24.33;;;16.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:37:08;20.63;;;16.00;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:39:36;26.52;;;17.33;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:42:08;21.85;;;16.42;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:48:18;24.83;;;16.60;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:50:51;24.80;;;16.58;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:53:25;24.65;;;17.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:55:59;23.05;;;15.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T08:58:33;25.08;;;17.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:01:25;25.30;;;16.77;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:18:45;19.98;;;15.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:23:58;25.13;;;15.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:26:44;19.00;;;14.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:29:41;19.38;;;14.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:32:25;22.08;;;15.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:34:54;19.42;;;14.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:37:36;22.33;;;15.43;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:45:48;23.45;;;14.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:48:16;18.70;;;15.00;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:50:56;19.60;;;15.23;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:53:47;20.17;;;14.70;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:56:35;19.98;;;14.32;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T09:59:14;16.83;;;13.43;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:01:58;19.08;;;14.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:04:55;21.40;;;14.55;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:07:30;17.80;;;13.60;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:12:37;15.68;;;12.55;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:15:22;15.32;;;12.95;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:17:53;15.63;;;12.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:23:22;15.20;;;11.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:26:07;14.68;;;11.85;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:28:39;15.98;;;12.38;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:31:13;13.98;;;11.73;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:33:53;14.77;;;11.77;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:36:24;15.93;;;11.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:38:56;16.05;;;12.60;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:41:25;13.93;;;11.13;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:44:33;12.68;;;10.18;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:47:21;11.88;;;9.93;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:49:59;12.45;;;11.15;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T10:53:11;9.68;;;8.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:07:59;9.30;;;7.55;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:14:20;9.15;;;8.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:17:16;11.00;;;9.02;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:20:02;10.05;;;8.52;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:23:24;8.45;;;7.57;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:28:59;10.35;;;8.23;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:34:35;8.65;;;6.40;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:40:35;8.27;;;6.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:46:18;6.97;;;6.13;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T11:54:37;7.18;;;6.43;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:00:14;7.47;;;5.38;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:03:08;6.28;;;5.68;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:05:46;5.95;;;5.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:08:38;4.88;;;4.50;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:11:09;4.85;;;4.22;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:13:49;5.38;;;4.88;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:19:03;5.63;;;4.78;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:21:45;7.07;;;4.97;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:29:35;5.68;;;4.93;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:50:25;5.85;;;4.25;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T12:55:35;6.85;;;5.20;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:01:17;6.88;;;5.35;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:03:52;6.90;;;5.97;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:09:38;9.15;;;5.80;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:12:18;6.50;;;5.82;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:14:52;6.57;;;5.57;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:17:33;6.32;;;5.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:20:18;5.20;;;4.68;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:23:23;5.55;;;5.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:25:55;9.75;;;5.80;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:28:30;5.50;;;4.93;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:31:00;6.82;;;5.57;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:33:41;8.60;;;5.78;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:39:14;5.63;;;4.47;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:42:14;4.20;;;3.80;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:45:22;6.28;;;4.00;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:47:53;4.38;;;3.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:50:24;5.20;;;4.28;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:52:57;5.60;;;4.50;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:55:38;5.35;;;4.80;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T13:58:23;4.75;;;4.32;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:01:10;7.97;;;4.60;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:03:47;6.55;;;4.07;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:06:45;4.30;;;3.90;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:09:36;4.22;;;3.67;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:12:18;5.97;;;4.15;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:15:00;6.35;;;4.32;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:17:46;3.97;;;3.63;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:20:19;3.78;;;3.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:22:50;5.18;;;3.20;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:25:24;8.38;;;3.83;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:28:05;5.38;;;4.10;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:30:36;5.20;;;4.20;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:38:21;4.50;;;4.10;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:41:00;3.92;;;3.60;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:43:38;6.38;;;3.88;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:46:19;4.75;;;3.45;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:49:09;5.30;;;4.03;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:51:53;4.00;;;3.60;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:54:54;4.75;;;3.80;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T14:57:35;4.75;;;4.05;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T15:00:17;5.03;;;3.60;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T15:02:46;5.03;;;3.83;;
56515;SDS011;42418;52.07053360;6.91509045;2022-09-12T15:05:23;3.95;;;3.65;;
